object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.69.58,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1986.69.58",1986.69.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,18.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.16780,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 0000.999.16780",0000.999.16780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,10,20.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16780.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16780.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16780.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.106.20,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1916.106.20",1916.106.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,18.0,https://numismatics.org/collectionimages/19001949/1916/1916.106.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.354,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1935.117.354",1935.117.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.678,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1941.131.678",1941.131.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,19.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.70.3,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1950.70.3",1950.70.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,18.5,https://numismatics.org/collectionimages/19501999/1950/1950.70.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.149,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1954.203.149",1954.203.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.142,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1956.28.142",1956.28.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,10,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1497,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4. 1957.172.1497",1957.172.1497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.35,"Silver Denarius of Augustus, Lugdunum, 2 BC - AD 4 1974.999.35",1974.999.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,3,17.0,https://numismatics.org/collectionimages/19501999/1974/1974.999.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.35.rev.noscale.jpg/info.json,,
