object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.1,"Bronze Coin, Rome, 234 BC - 231 BC 1947.97.1",1947.97.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,1,,https://numismatics.org/collectionimages/19001949/1947/1947.97.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.64,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.64",1969.83.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.20,"Bronze Coin, Rome, 234 BC - 231 BC. 0000.999.20",0000.999.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.20.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37,"Bronze Coin, Rome, 234 BC - 231 BC 1944.100.37",1944.100.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.66,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.66",1969.83.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36,"Bronze Coin, Rome, 234 BC - 231 BC. 1944.100.36",1944.100.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.63,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.63",1969.83.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.67,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.67",1969.83.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,3,,https://numismatics.org/collectionimages/19501999/1969/1969.83.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.19,"Bronze Coin, Rome, 234 BC - 231 BC 0000.999.19",0000.999.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.04,5,,https://numismatics.org/collectionimages/00001899/0000/0000.999.19.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.19.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.19.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.13,"Bronze Coin, Rome, 234 BC - 231 BC. 1941.131.13",1941.131.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,5,,https://numismatics.org/collectionimages/19001949/1941/1941.131.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.61,"Bronze Coin, Rome, 234 BC - 231 BC 1969.83.61",1969.83.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.62,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.62",1969.83.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.12,"Bronze Coin, Rome, 234 BC - 231 BC. 1941.131.12",1941.131.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34,"Bronze Coin, Rome, 234 BC - 231 BC 1944.100.34",1944.100.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.65,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.65",1969.83.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.68,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.68",1969.83.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35,"Bronze Coin, Rome, 234 BC - 231 BC. 1944.100.35",1944.100.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.11,"Bronze Coin, Rome, 234 BC - 231 BC 1941.131.11",1941.131.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421847j,"[Monnaie. Demi litra, Rome]",REP-1444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,11,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421847j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421847j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421847j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421847j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421847j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421847j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218480,"[Monnaie. Demi litra, Rome]",REP-1445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,11,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218480/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218518,"[Monnaie. Demi litra, Rome]",REP-1448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,11,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218518/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218518/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218518/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218518/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218518/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218518/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218446,"[Monnaie. Demi litra, Rome]",REP-1441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.38,11,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218446/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218446/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218446/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218446/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218446/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218446/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421845n,"[Monnaie. Demi litra, Rome]",REP-1442,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421845n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421845n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421845n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421845n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421845n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421845n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421850t,"[Monnaie. Demi litra, Rome]",REP-1447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.42,12,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421850t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421850t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421850t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421850t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421850t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421850t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421849f,"[Monnaie. Demi litra, Rome]",REP-1446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,5,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421849f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421849f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421849f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421849f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421849f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421849f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218463,"[Monnaie. Demi litra, Rome]",REP-1443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.33,8,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218463/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218463/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218463/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218463/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218463/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218463/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00182,DNB RO-00182,RO-00182,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.48,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00182a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00182b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00182a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00182b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00178,DNB RO-00178,RO-00178,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.61,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00178a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00178b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00178a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00178b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00180,DNB RO-00180,RO-00180,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.33,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00180a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00180b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00180a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00180b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00183,DNB RO-00183,RO-00183,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.49,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00183a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00183b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00183a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00183b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140886,Fitzwilliam Museum - Object CM.LK.5582-R,CM.LK.5582-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.45,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5582-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5582-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140887,Fitzwilliam Museum - Object CM.LK.5583-R,CM.LK.5583-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.07,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5583-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5583-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140888,Fitzwilliam Museum - Object CM.LK.5584-R,CM.LK.5584-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5584-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5584-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116941,Fitzwilliam Museum - Object CM.50.563-1939,CM.50.563-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.563-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.563-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116658,Fitzwilliam Museum - Object CM.BU.131-R,CM.BU.131-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.131-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.131-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115884,Fitzwilliam Museum - Object CM.MC.10145-R,CM.MC.10145-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10145-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10145-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115883,Fitzwilliam Museum - Object CM.MC.10146-R,CM.MC.10146-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10146-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10146-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115828,Fitzwilliam Museum - Object CM.RR.29-R,CM.RR.29-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.0029-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.0029-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186530,"Anonymous Romano-Campanian Half-Litra, Rome",2008.115.88,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.66,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03163_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03163_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186530,
