object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.208,"Silver Coin, Perge, 221 BCE - 189 BCE 1947.98.208",1947.98.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,12,28.7,https://numismatics.org/collectionimages/19001949/1947/1947.98.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32203,"Silver Coin, Perge, 221 BCE - 189 BCE 1944.100.32203",1944.100.32203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32203.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305454k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pergé, Pamphylie]",R 4206,,IGCH 1735,http://coinhoards.org/id/igch1735,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305454k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305454k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305454k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305454k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305454k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305454k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02891,DNB GR-02891,GR-02891,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.91,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02891a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02891b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02891a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02891b.jpg,,,,,,
https://www.ikmk.at/object?id=ID121089,Makedonien: Alexandros III. (posthum) 212–211 v. Chr.,ID121089,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.41,12,31,https://www.ikmk.at/image/ID121089/vs_opt.jpg,https://www.ikmk.at/image/ID121089/rs_thumb.jpg,https://www.ikmk.at/image/ID121089/vs_org.jpg,https://www.ikmk.at/image/ID121089/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252437,Makedonien: Alexandros III. 212-211 v. Chr.,18252437,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.08,12,30,https://ikmk.smb.museum/image/18252437/vs_thumb.jpg,https://ikmk.smb.museum/image/18252437/rs_thumb.jpg,https://ikmk.smb.museum/image/18252437/vs_exp.jpg,https://ikmk.smb.museum/image/18252437/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252440,Makedonien: Alexandros III. 212-211 v. Chr.,18252440,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.63,12,30,https://ikmk.smb.museum/image/18252440/vs_thumb.jpg,https://ikmk.smb.museum/image/18252440/rs_thumb.jpg,https://ikmk.smb.museum/image/18252440/vs_exp.jpg,https://ikmk.smb.museum/image/18252440/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1979-0101-931,"British Museum: 1979,0101.931","1979,0101.931",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e8e88e2c_dfbc_4ded_ac16_a3c100e593d6/small_00654660_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e8e88e2c_dfbc_4ded_ac16_a3c100e593d6/large_00654660_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/e8e88e2c_dfbc_4ded_ac16_a3c100e593d6/00654660_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1910-1104-41,"British Museum: 1910,1104.41","1910,1104.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.77,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c092746e_6936_4078_800f_a3c100e371cb/small_00653539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/c092746e_6936_4078_800f_a3c100e371cb/large_00653539_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/c092746e_6936_4078_800f_a3c100e371cb/00653539_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1888-0614-84,"British Museum: 1888,0614.84","1888,0614.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/305ab5d0_52d5_432d_9c49_a3c100e37059/small_00653538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/305ab5d0_52d5_432d_9c49_a3c100e37059/large_00653538_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/305ab5d0_52d5_432d_9c49_a3c100e37059/00653538_001.ptif/info.json,
