object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.88.8,"Bronze Sestertius of Marcus Aurelius, Rome, AD 177 - AD 178 1950.88.8",1950.88.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.01,12,34.0,https://numismatics.org/collectionimages/19501999/1950/1950.88.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.88.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.88.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.88.8.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1560,Marcus Aurelius (161-180); Rom; 178; Sesterz; MIR 18 418-6/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.619,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.73,,,"http://gams.uni-graz.at/iiif/o:numis.1560/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1560/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1560/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1560/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1560/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1560/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5938b68f-6dc8-4aab-9c94-40ddc72e1ef3,"Münze, Sesterz, Dezember 177 - Dezember 178 n. Chr.?",155220,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.345,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155220/record_DE-MUS-062622_kenom_155220_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155220/record_DE-MUS-062622_kenom_155220_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155220/record_DE-MUS-062622_kenom_155220_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155220/record_DE-MUS-062622_kenom_155220_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155220/record_DE-MUS-062622_kenom_155220_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155220/record_DE-MUS-062622_kenom_155220_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51a65395-75c7-40e0-a9f3-d72ae1ed8014,"Münze, Sesterz, Dezember 177 - 178 n. Chr.",155221,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.942,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155221/record_DE-MUS-062622_kenom_155221_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155221/record_DE-MUS-062622_kenom_155221_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155221/record_DE-MUS-062622_kenom_155221_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155221/record_DE-MUS-062622_kenom_155221_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155221/record_DE-MUS-062622_kenom_155221_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155221/record_DE-MUS-062622_kenom_155221_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/910bb012-6f08-49f2-ad2b-5ef60c5aa077,"Münze, Sesterz, Dezember 177 bis Dezember 178 n. Chr.",186301,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.752,11,28.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186301/record_DE-MUS-062622_kenom_186301_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186301/record_DE-MUS-062622_kenom_186301_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186301/record_DE-MUS-062622_kenom_186301_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186301/record_DE-MUS-062622_kenom_186301_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186301/record_DE-MUS-062622_kenom_186301_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186301/record_DE-MUS-062622_kenom_186301_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87068de2-21ca-4b77-b6d6-269117662d8a,"Münze, Sesterz, 177 - 178 n. Chr.",199223,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.702,12,28.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199223/record_DE-MUS-062622_kenom_199223_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199223/record_DE-MUS-062622_kenom_199223_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199223/record_DE-MUS-062622_kenom_199223_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199223/record_DE-MUS-062622_kenom_199223_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199223/record_DE-MUS-062622_kenom_199223_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_199223/record_DE-MUS-062622_kenom_199223_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4d2a16df-5573-4390-9a8d-decbccac22a0,"Münze, Sesterz, Dezember 177 bis Dezember 178 n. Chr.",186299,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.931,12,28.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186299/record_DE-MUS-062622_kenom_186299_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186299/record_DE-MUS-062622_kenom_186299_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186299/record_DE-MUS-062622_kenom_186299_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186299/record_DE-MUS-062622_kenom_186299_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186299/record_DE-MUS-062622_kenom_186299_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186299/record_DE-MUS-062622_kenom_186299_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3046181b-6a1f-4a42-8c98-78cf57b5426f,"Münze, Sesterz, Dezember 177 bis Dezember 178 n. Chr.",186300,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.403,12,30.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186300/record_DE-MUS-062622_kenom_186300_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186300/record_DE-MUS-062622_kenom_186300_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186300/record_DE-MUS-062622_kenom_186300_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186300/record_DE-MUS-062622_kenom_186300_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186300/record_DE-MUS-062622_kenom_186300_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186300/record_DE-MUS-062622_kenom_186300_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1978,Marcus Aurelius 177-178 n. Chr.,ID1978,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,21.25,12,0,https://numid.ub.tu-freiberg.de/image/ID1978/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1978/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1978/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1978/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/754648,754648: PAS Coin,754648,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.55,12,29.9,,,,,,https://finds.org.uk/images/khindshamp/HAMP88D549.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/797761,797761: PAS Coin,797761,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.03,12,28.61,,,,,,https://finds.org.uk/images/ucljo/KENTF5F844.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/621948,621948: PAS Coin,621948,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.24,5,31,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/104430,104430: PAS Coin,104430,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.5,5,30,,,,,,https://finds.org.uk/images/pwalton/1433.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/443264,443264: PAS Coin,443264,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.32,6,29.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/603016,603016: PAS Coin,603016,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,22.1,6,30.2,,,,,,https://finds.org.uk/images/ellysg1/HAMP-C7A845MarcusAurelius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006204,1006204: PAS Coin,1006204,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.9,6,29.3,,,,,,https://finds.org.uk/images/smaslin/SUR47049D.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14815,British Museum: R.14815,R.14815,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/578136d0_c9cd_40d4_80e0_a3c101060286/small_00670704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/578136d0_c9cd_40d4_80e0_a3c101060286/large_00670704_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/578136d0_c9cd_40d4_80e0_a3c101060286/00670704_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14814,British Museum: R.14814,R.14814,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a08598c_69d9_4658_b416_a3c10106007e/small_00670703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a08598c_69d9_4658_b416_a3c10106007e/large_00670703_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2a08598c_69d9_4658_b416_a3c10106007e/00670703_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6820,Marcus Aurelius 177-178 n. Chr.,ID6820,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.78,6,29,https://ikmk.uni-freiburg.de/image/ID6820/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6820/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6820/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6820/rs_exp.jpg,,,,,,
