object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20037,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.20037",1944.100.20037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.92,10,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.116,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.8.116",1948.8.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.86,11,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8887,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.8887",0000.999.8887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.01,11,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8887.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8887.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8887.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.66.7,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1929.66.7",1929.66.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.9,11,30.3,https://numismatics.org/collectionimages/19001949/1929/1929.66.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20036,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.20036",1944.100.20036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.82,11,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.117,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.8.117",1948.8.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.42,12,18.4,https://numismatics.org/collectionimages/19001949/1948/1948.8.117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.115,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1948.8.115",1948.8.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.17,12,28.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.115.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1899,Gordianus III. (238-244); Rom; 241; Sesterz; RIC 298a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.991,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",18.24,11,,"http://gams.uni-graz.at/iiif/o:numis.1899/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1899/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1899/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1899/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1899/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1899/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1992dd50-26d0-488d-93fa-27ddd4e70578,"Münze, Sesterz, 241 - 244 n. Chr.",158066,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.182,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158066/record_DE-MUS-062622_kenom_158066_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158066/record_DE-MUS-062622_kenom_158066_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158066/record_DE-MUS-062622_kenom_158066_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158066/record_DE-MUS-062622_kenom_158066_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158066/record_DE-MUS-062622_kenom_158066_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158066/record_DE-MUS-062622_kenom_158066_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99026fb7-1ffc-4f3c-a07b-598cec255377,"Münze, Sesterz, 241 - 244 n. Chr.",162029,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.475,1,29.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162029/record_DE-MUS-062622_kenom_162029_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162029/record_DE-MUS-062622_kenom_162029_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162029/record_DE-MUS-062622_kenom_162029_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162029/record_DE-MUS-062622_kenom_162029_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162029/record_DE-MUS-062622_kenom_162029_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162029/record_DE-MUS-062622_kenom_162029_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca7d51c4-9b30-4eb2-a2e7-680f61a1a392,"Münze, Sesterz, 241 - 244 n. Chr.",158065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.801,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158065/record_DE-MUS-062622_kenom_158065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158065/record_DE-MUS-062622_kenom_158065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158065/record_DE-MUS-062622_kenom_158065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158065/record_DE-MUS-062622_kenom_158065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158065/record_DE-MUS-062622_kenom_158065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158065/record_DE-MUS-062622_kenom_158065_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c95fc994-f4a7-4ce8-9a2c-47d1b2415a65,"Münze, Sesterz, 241 - 244 n. Chr.",158067,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.851,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158067/record_DE-MUS-062622_kenom_158067_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158067/record_DE-MUS-062622_kenom_158067_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158067/record_DE-MUS-062622_kenom_158067_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158067/record_DE-MUS-062622_kenom_158067_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158067/record_DE-MUS-062622_kenom_158067_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158067/record_DE-MUS-062622_kenom_158067_rs.jpg/info.json,,
https://collections.mfa.org/objects/156281,Sestertius with bust of Gordian III,1999.515,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.82,,19,https://collections.mfa.org/internal/media/dispatcher/1204157/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204159/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204157/preview,https://collections.mfa.org/internal/media/dispatcher/1204159/preview,,,,,,
https://collections.mfa.org/objects/230188,Sestertius with bust of Gordian III,13.724,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.22,,30,https://collections.mfa.org/internal/media/dispatcher/1227961/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1227962/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1227961/preview,https://collections.mfa.org/internal/media/dispatcher/1227962/preview,,,,,,
https://collections.mfa.org/objects/184053,Sestertius with bust of Gordian III,92.82,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.95,,30,https://collections.mfa.org/internal/media/dispatcher/1204147/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204148/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204147/preview,https://collections.mfa.org/internal/media/dispatcher/1204148/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3725,British Museum: R.3725,R.3725,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9fde4233_92c3_49c4_8cf3_a3db015d967d/small_01273577_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/9fde4233_92c3_49c4_8cf3_a3db015d967d/large_01273577_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/9fde4233_92c3_49c4_8cf3_a3db015d967d/01273577_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3728,British Museum: R.3728,R.3728,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a44eaeef_5b03_4a18_831c_a3db015d9aea/small_01273580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a44eaeef_5b03_4a18_831c_a3db015d9aea/large_01273580_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a44eaeef_5b03_4a18_831c_a3db015d9aea/01273580_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3726,British Museum: R.3726,R.3726,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d0839ed0_c58e_4a45_b344_a3db015d97e5/small_01273578_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d0839ed0_c58e_4a45_b344_a3db015d97e5/large_01273578_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d0839ed0_c58e_4a45_b344_a3db015d97e5/01273578_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3727,British Museum: R.3727,R.3727,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.53,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f29065dd_7d82_402a_9f1a_a3db015d9952/small_01273579_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f29065dd_7d82_402a_9f1a_a3db015d9952/large_01273579_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f29065dd_7d82_402a_9f1a_a3db015d9952/01273579_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350234,350234: PAS Coin,350234,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329720,329720: PAS Coin,329720,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11719,Gordianus III. 241-244 n. Chr.,ID11719,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.20,11,33,https://ikmk.uni-freiburg.de/image/ID11719/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11719/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11719/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11719/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11723,Gordianus III. 241-244 n. Chr.,ID11723,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.86,12,31,https://ikmk.uni-freiburg.de/image/ID11723/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11723/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11723/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11723/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID966,Gordianus III. 240 n. Chr.,ID966,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",15.09,12,27,https://numid.uni-koeln.de/image/ID966/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID966/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID966/vs_exp.jpg,https://numid.uni-koeln.de/image/ID966/rs_exp.jpg,,,,,,
