object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f35064c,Kress 117 451 26 Jan 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/6802,1082,417,433/full/0/default.jpg",0f35064c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/540746f8,Kunker 83 566,,540746f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e05c540,Valencia don Juan 516,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/5702,6514,482,525/full/0/default.jpg",5e05c540,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8da8feb4,Myers 6 334,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/2667,5572,491,466/full/0/default.jpg",8da8feb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92bda526,Peus Kpl28 Jun 72 49,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/2683,5080,462,448/full/0/default.jpg",92bda526,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/975cc7e1,Lanz 135 420,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/6858,2707,527,478/full/0/default.jpg",975cc7e1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/987cbb53,Fall 74 Berk 2 169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/6817,569,466,460/full/0/default.jpg",987cbb53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae84dd91,m+m 360 Sept 74 38,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/2721,4569,540,506/full/0/default.jpg",ae84dd91,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bab37fc8,4 Mar 98 Areo 1298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/6811,1603,470,455/full/0/default.jpg",bab37fc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbc3bcde,26433 Bol.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/6828,60,477,474/full/0/default.jpg",bbc3bcde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3511bb3,Naumann 53 640,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/2649,6051,488,464/full/0/default.jpg",d3511bb3,,American Numismatic Society,SITNAM,
