type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.66,Seleucid Coins (part 1) 66,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.202.5c,Seleucid Coins (part 1) 202.5c,-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.94.2c,Seleucid Coins (part 1) 94.2c,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.67.5b,Seleucid Coins (part 1) 67.5b,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.32a,Seleucid Coins (part 1) 130.32a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.32b,Seleucid Coins (part 1) 130.32b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.2,Seleucid Coins (part 1) 131.2,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.3a,Seleucid Coins (part 1) 131.3a,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.3b,Seleucid Coins (part 1) 131.3b,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.133.2,Seleucid Coins (part 1) 133.2,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.138.1,Seleucid Coins (part 1) 138.1,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.62,Seleucid Coins (part 1) 62,-0294,-0281,http://nomisma.org/id/uncertain_6_sco,Uncertain Mint 6,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.63,Seleucid Coins (part 1) 63,-0294,-0281,http://nomisma.org/id/uncertain_6_sco,Uncertain Mint 6,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.62,Seleucid Coins (part 1) 62,-0294,-0281,http://nomisma.org/id/uncertain_6_sco,Uncertain Mint 6,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.63,Seleucid Coins (part 1) 63,-0294,-0281,http://nomisma.org/id/uncertain_6_sco,Uncertain Mint 6,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.Ad4,Seleucid Coins (part 1) Ad4,-0294,-0281,http://nomisma.org/id/uncertain_11_sco,Uncertain Mint 11,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.524.3,Seleucid Coins (part 1) 524.3,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.525.1c,Seleucid Coins (part 1) 525.1c,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.525.1d,Seleucid Coins (part 1) 525.1d,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.528.5,Seleucid Coins (part 1) 528.5,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.528.9,Seleucid Coins (part 1) 528.9,-0261,-0246,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.1,Seleucid Coins (part 1) 483.1,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.495.1,Seleucid Coins (part 1) 495.1,-0261,-0246,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.495.2a,Seleucid Coins (part 1) 495.2a,-0261,-0246,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.496.1,Seleucid Coins (part 1) 496.1,-0261,-0246,http://nomisma.org/id/aegae_aeolis,"Aegae, Aeolis",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.497,Seleucid Coins (part 1) 497,-0261,-0246,http://nomisma.org/id/temnus,Temnus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.571.2b,Seleucid Coins (part 1) 571.2b,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.571.2a,Seleucid Coins (part 1) 571.2a,-0256,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.657.7,Seleucid Coins (part 1) 657.7,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.1b,Seleucid Coins (part 1) 660.1b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.4a,Seleucid Coins (part 1) 660.4a,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.4b,Seleucid Coins (part 1) 660.4b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.5b,Seleucid Coins (part 1) 660.5b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.660.8b,Seleucid Coins (part 1) 660.8b,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.676.2,Seleucid Coins (part 1) 676.2,-0246,-0235,http://nomisma.org/id/uncertain_36_sco,Uncertain Mint 36,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.676.3,Seleucid Coins (part 1) 676.3,-0246,-0235,http://nomisma.org/id/uncertain_36_sco,Uncertain Mint 36,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.667,Seleucid Coins (part 1) 667,-0246,-0242,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.687.1,Seleucid Coins (part 1) 687.1,-0244,-0226,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.689.1b,Seleucid Coins (part 1) 689.1b,-0244,-0226,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.689.1a,Seleucid Coins (part 1) 689.1a,-0240,-0232,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1064e,Seleucid Coins (part 1) 1064e,-0223,-0211,http://nomisma.org/id/DEL_sco,ΔEΛ Mint,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1121.2c,Seleucid Coins (part 1) 1121.2c,-0213,-0210,http://nomisma.org/id/rose_mint_sco,Rose Mint (Seleucid),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1121.2d,Seleucid Coins (part 1) 1121.2d,-0211,-0204,http://nomisma.org/id/rose_mint_sco,Rose Mint (Seleucid),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1122.2b,Seleucid Coins (part 1) 1122.2b,-0211,-0208,http://nomisma.org/id/rose_mint_sco,Rose Mint (Seleucid),http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1055.5a,Seleucid Coins (part 1) 1055.5a,-0210,-0208,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1017,Seleucid Coins (part 1) 1017,-0197,-0187,http://nomisma.org/id/seleuceia_ad_calycadnum,Seleuceia ad Calycadnum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
