object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48244,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1944.100.48244",1944.100.48244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.23,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.489,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1911.105.489",1911.105.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.05,6,24.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.474,"Bronze As of Antoninus Pius, Rome, AD 143 - AD 144 1947.2.474",1947.2.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.89,6,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.474.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8f59721-1e76-4f36-8a2a-10e0f0d75423,"Münze, As, 143 - 144 n. Chr.",153177,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.613,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153177/record_DE-MUS-062622_kenom_153177_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153177/record_DE-MUS-062622_kenom_153177_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153177/record_DE-MUS-062622_kenom_153177_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153177/record_DE-MUS-062622_kenom_153177_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153177/record_DE-MUS-062622_kenom_153177_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153177/record_DE-MUS-062622_kenom_153177_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18204273,Antoninus Pius 142-143 n. Chr.,18204273,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.59,6,30,https://ikmk.smb.museum/image/18204273/vs_thumb.jpg,https://ikmk.smb.museum/image/18204273/rs_thumb.jpg,https://ikmk.smb.museum/image/18204273/vs_exp.jpg,https://ikmk.smb.museum/image/18204273/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1598,Antoninus Pius 140-144 n. Chr.,ID1598,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.69,,0,https://numid.ub.tu-freiberg.de/image/ID1598/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1598/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1598/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1598/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13612,British Museum: R.13612,R.13612,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.946,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2880ee10_93d9_4eac_8b64_a3c100fcb79f/small_00666709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2880ee10_93d9_4eac_8b64_a3c100fcb79f/large_00666709_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/2880ee10_93d9_4eac_8b64_a3c100fcb79f/00666709_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13613,British Museum: R.13613,R.13613,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/98a9c5a1_0cc9_4428_b541_a3c100fcb915/small_00666710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/98a9c5a1_0cc9_4428_b541_a3c100fcb915/large_00666710_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/98a9c5a1_0cc9_4428_b541_a3c100fcb915/00666710_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13614,British Museum: R.13614,R.13614,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c7ea5078_0123_4d79_acfd_a3c100fcba8b/small_00666711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c7ea5078_0123_4d79_acfd_a3c100fcba8b/large_00666711_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c7ea5078_0123_4d79_acfd_a3c100fcba8b/00666711_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/103537,103537: PAS Coin,103537,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.9,,26,,,,,,https://finds.org.uk/images/pwalton/836.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2867,Antoninus Pius 143-144 n. Chr.,ID2867,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.92,1,27,https://ikmk.uni-freiburg.de/image/ID2867/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2867/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2867/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2867/rs_exp.jpg,,,,,,
