object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.222,"Silver Coin, Rome, 206 BC - 195 BC 1944.100.222",1944.100.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.222.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202881,"[Monnaie. Denarius, Rome]",REP-2385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202919,"[Monnaie. Denarius, Rome]",REP-2388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202919/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420289g,"[Monnaie. Denarius, Rome]",REP-2386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420289g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420289g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420289g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420289g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420289g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420289g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420290v,"[Monnaie. Denarius, Rome]",REP-2387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420290v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420290v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420290v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420290v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420290v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420290v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202936,"[Monnaie. Denarius, Rome]",REP-2390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420287k,"[Monnaie. Denarius, Rome]",REP-2384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420287k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420287k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420287k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420287k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420287k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420287k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420292r,"[Monnaie. Denarius, Rome]",REP-2389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420292r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420292r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420292r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420292r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420292r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420292r/f2/info.json,,
https://www.ikmk.at/object?id=ID52315,Röm. Republik: Anonym: n. 211 v. Chr. 206–195 v. Chr.,ID52315,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,4,19,https://www.ikmk.at/image/ID52315/vs_opt.jpg,https://www.ikmk.at/image/ID52315/rs_thumb.jpg,https://www.ikmk.at/image/ID52315/vs_org.jpg,https://www.ikmk.at/image/ID52315/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-570,"British Museum: 2002,0102.570","2002,0102.570",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adc2d81c_cfc6_44be_8c5f_a3c100a583ac/small_00625815_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/adc2d81c_cfc6_44be_8c5f_a3c100a583ac/large_00625815_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-239,"British Museum: 1860,0328.239","1860,0328.239",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/38eb9fb9_4e08_4ec8_987f_a3c10083bf49/small_00617384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/38eb9fb9_4e08_4ec8_987f_a3c10083bf49/large_00617384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-571,"British Museum: 2002,0102.571","2002,0102.571",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/322d1949_2c4a_48d3_a006_a3c100a58501/small_00625816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/322d1949_2c4a_48d3_a006_a3c100a58501/large_00625816_001.jpg,,,,
