object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.7024,"Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 0000.999.7024",0000.999.7024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,18.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.7024.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7024.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7024.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13354,"Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 1944.100.13354",1944.100.13354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.51,"Bronze AE3 of Constantine I, Londinium, AD 320 - AD 321 1957.159.51",1957.159.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,7,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.159.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.51.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID198165,Constantinus II. (Caesar) 320–321 n. Chr.,ID198165,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,6,20,https://www.ikmk.at/image/ID198165/vs_opt.jpg,https://www.ikmk.at/image/ID198165/rs_thumb.jpg,https://www.ikmk.at/image/ID198165/vs_org.jpg,https://www.ikmk.at/image/ID198165/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/365913,365913: PAS Coin,365913,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365914,365914: PAS Coin,365914,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365915,365915: PAS Coin,365915,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365916,365916: PAS Coin,365916,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365917,365917: PAS Coin,365917,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365918,365918: PAS Coin,365918,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365919,365919: PAS Coin,365919,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365920,365920: PAS Coin,365920,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365921,365921: PAS Coin,365921,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365922,365922: PAS Coin,365922,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365923,365923: PAS Coin,365923,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365924,365924: PAS Coin,365924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365925,365925: PAS Coin,365925,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365926,365926: PAS Coin,365926,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365927,365927: PAS Coin,365927,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365928,365928: PAS Coin,365928,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365929,365929: PAS Coin,365929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365930,365930: PAS Coin,365930,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365931,365931: PAS Coin,365931,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365932,365932: PAS Coin,365932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365933,365933: PAS Coin,365933,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370371,370371: PAS Coin,370371,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370372,370372: PAS Coin,370372,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/760037,760037: PAS Coin,760037,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,5,19,,,,,,https://finds.org.uk/images/vdrost/BMBD5256rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/837062,837062: PAS Coin,837062,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.76,6,18.25,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-191,British Museum: B.191,B.191,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/874f532a_483a_4f8a_8f2f_a3c100f7c7e4/small_00664132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/874f532a_483a_4f8a_8f2f_a3c100f7c7e4/large_00664132_001.jpg,,,,
