object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1921.56.8,"Silver Coin, Rome, 42 BC 1921.56.8",1921.56.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,10,,https://numismatics.org/collectionimages/19001949/1921/1921.56.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.56.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.56.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4507,"Silver Coin, Rome, 42 BC. 1944.100.4507",1944.100.4507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,,,,,,,,,,
http://numismatics.org/collection/1922.109.45,"Silver Coin, Rome, 42 BC. 1922.109.45",1922.109.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4506,"Silver Coin, Rome, 42 BC 1944.100.4506",1944.100.4506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10454219w,[Monnaie. Denarius],REP-22164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454219w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454219w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454219w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454219w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454219w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454219w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363109,[Monnaie. Denarius],REP-13822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363109/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363109/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363109/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363109/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363109/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363109/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436309x,[Monnaie. Denarius],REP-13821,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436309x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436309x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436309x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436309x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436309x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436309x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436311r,[Monnaie. Denarius],REP-13823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436311r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436311r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436311r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436311r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436311r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436311r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363126,[Monnaie. Denarius],REP-13824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363126/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363126/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363126/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363126/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363126/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363126/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104363071,[Monnaie. Denarius],REP-13819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104363071/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116944,Fitzwilliam Museum - Object CM.50-1924,CM.50-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116858,Fitzwilliam Museum - Object CM.50.646-1939,CM.50.646-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.15,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.646-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.646-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115227,Fitzwilliam Museum - Object CM.RR.640-R,CM.RR.640-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.640-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.640-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114726,Fitzwilliam Museum - Object CM.YG.1060-R,CM.YG.1060-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1060-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1060-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181009,"Denarius of L. Livineius Regulus, Rome",1976.79.1042,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.02,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03561_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03561_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181009,
http://gams.uni-graz.at/o:numis.950,"L. Livineius Regulus, P. Clodius M.f. und L. Mussidius T.f. Longus; Rom und unbekannt; 42 v.Chr.; Denar; Cra 494/29",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3421,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.69,12,,"http://gams.uni-graz.at/iiif/o:numis.950/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.950/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.950/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.950/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.950/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.950/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4f34478b-7992-4497-9a9c-7efaf0b3c312,"Münze, Denar, 42 v. Chr.",43438,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.602,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43438/record_DE-MUS-062622_kenom_43438_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43438/record_DE-MUS-062622_kenom_43438_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43438/record_DE-MUS-062622_kenom_43438_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43438/record_DE-MUS-062622_kenom_43438_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43438/record_DE-MUS-062622_kenom_43438_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43438/record_DE-MUS-062622_kenom_43438_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID1639,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1639,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.37,6,15,https://ikmk-win.ch/image/ID1639/vs_thumb.jpg,https://ikmk-win.ch/image/ID1639/rs_thumb.jpg,https://ikmk-win.ch/image/ID1639/vs_exp.jpg,https://ikmk-win.ch/image/ID1639/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ZW1NM2,Denarius - Sydenham 1111 - Crawford 494/29,BAD1102,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46094;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46094;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46094;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46094;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46094;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46094;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-731,"British Museum: 1843,0116.731","1843,0116.731",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/013f2818_8f8a_4181_aa17_a3c100a2c177/small_00624457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/013f2818_8f8a_4181_aa17_a3c100a2c177/large_00624457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4740,"British Museum: 2002,0102.4740","2002,0102.4740",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7daf6af2_8f5d_46bf_abd1_a3c100af533d/small_00630727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7daf6af2_8f5d_46bf_abd1_a3c100af533d/large_00630727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4741,"British Museum: 2002,0102.4741","2002,0102.4741",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e3cd6a1_4c00_4bcb_a319_a3c100af5634/small_00630729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e3cd6a1_4c00_4bcb_a319_a3c100af5634/large_00630729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9176,British Museum: R.9176,R.9176,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51d35c6f_cb69_49f6_bcec_a3c100a2c2b1/small_00624458_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/51d35c6f_cb69_49f6_bcec_a3c100a2c2b1/large_00624458_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5418,"British Museum: 2002,0102.5418","2002,0102.5418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8610ebe2_7afa_46a5_903c_a3c100b00b34/small_00631154_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8610ebe2_7afa_46a5_903c_a3c100b00b34/large_00631154_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_197,RRC 494/29,10.7925/drs1.ucdclm_197,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.09,2,19,http://digital.ucd.ie/get/ucdclm:646/thumbnail,http://digital.ucd.ie/get/ucdclm:647/thumbnail,http://digital.ucd.ie/get/ucdclm:646/max,http://digital.ucd.ie/get/ucdclm:647/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_197,RRC 494/29,2186,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.09,2,19,http://digital.ucd.ie/get/ucdclm:646/thumbnail,http://digital.ucd.ie/get/ucdclm:647/thumbnail,http://digital.ucd.ie/get/ucdclm:646/max,http://digital.ucd.ie/get/ucdclm:647/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_197,RRC 494/29,Card no. 165,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,4.09,2,19,http://digital.ucd.ie/get/ucdclm:646/thumbnail,http://digital.ucd.ie/get/ucdclm:647/thumbnail,http://digital.ucd.ie/get/ucdclm:646/max,http://digital.ucd.ie/get/ucdclm:647/max,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6277,Röm. Republik: L. Livineius Regulus ca. 42 v. Chr.,ID6277,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.82,4,19,https://muenzkatalog.hhu-hosting.de/image/ID6277/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6277/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6277/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6277/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1478,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1478,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1478/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1478/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1478/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1478/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1477,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1477,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,4,18,https://www.ikmk.uni-tuebingen.de/image/ID1477/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1477/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1477/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1477/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID197,Röm. Republik: L. Livineius Regulus 42 v. Chr.,ID197,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,4.00,2,19,https://www.univie.ac.at/ikmk/image/ID197/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID197/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID197/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID197/rs_exp.jpg,,,,,,
