object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.46.2,"Silver Coin, Sicily 2, 209 B.C. - 208 B.C. 1990.46.2",1990.46.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,2,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.46.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.46.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.46.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1884,"Silver Coin, Sicily, 209 B.C. - 208 B.C. 1995.11.1884",1995.11.1884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.168,"Silver Coin, Sicily 2, 209 BC - 208 BC 1944.100.168",1944.100.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.1,"Silver Coin, Sicily, 209 B.C. - 208 B.C. 1986.161.1",1986.161.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,9,,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420203g,"[Monnaie. Denarius, Sicile]",REP-2300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420203g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420197m,"[Monnaie. Denarius, Sicile]",REP-2294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.15,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420197m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420204x,"[Monnaie. Denarius, Sicile]",REP-2301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420204x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420204x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420204x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420204x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420204x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420204x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420206t,"[Monnaie. Denarius, Sicile]",REP-2303,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420206t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420206t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420206t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420206t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420206t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420206t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202021,"[Monnaie. Denarius, Sicile]",REP-2299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104201982,"[Monnaie. Denarius, Sicile]",REP-2295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.63,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104201982/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420199h,"[Monnaie. Denarius, Sicile]",REP-2296,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.47,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420199h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420199h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420199h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420199h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420199h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420199h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104202004,"[Monnaie. Denarius, Sicile]",REP-2297,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104202004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420205c,"[Monnaie. Denarius, Sicile]",REP-2302,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420205c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420205c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420205c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420205c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420205c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420205c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420201k,"[Monnaie. Denarius, Sicile]",REP-2298,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420201k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420201k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420201k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420201k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420201k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420201k/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-338,"British Museum: 2002,0102.338","2002,0102.338",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0155acc4_95b7_468a_b605_a3c100a4dfda/small_00625552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0155acc4_95b7_468a_b605_a3c100a4dfda/large_00625552_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-340,"British Museum: 2002,0102.340","2002,0102.340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e994f96_7f96_4cd3_87f4_a3c100a4e3f2/small_00625555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9e994f96_7f96_4cd3_87f4_a3c100a4e3f2/large_00625555_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-229,"British Museum: 1860,0328.229","1860,0328.229",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2da9967d_736e_4a40_9470_a3c10083065f/small_00617056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2da9967d_736e_4a40_9470_a3c10083065f/large_00617056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7018,British Museum: R.7018,R.7018,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0e95bb66_cba2_4b04_b386_a3c100830913/small_00617058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0e95bb66_cba2_4b04_b386_a3c100830913/large_00617058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-341,"British Museum: 2002,0102.341","2002,0102.341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b27600e_041a_402d_8033_a3c100a4e551/small_00625556_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b27600e_041a_402d_8033_a3c100a4e551/large_00625556_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-339,"British Museum: 2002,0102.339","2002,0102.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce92333a_b7ec_4a87_894f_a3c100a4e26e/small_00625554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ce92333a_b7ec_4a87_894f_a3c100a4e26e/large_00625554_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7019,British Museum: R.7019,R.7019,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ae15dd29_8c15_43ae_a59f_a3c100830ab4/small_00617059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/ae15dd29_8c15_43ae_a59f_a3c100830ab4/large_00617059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-342,"British Museum: 2002,0102.342","2002,0102.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7cc925ca_3185_4d95_9f1c_a3c100a4e699/small_00625557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7cc925ca_3185_4d95_9f1c_a3c100a4e699/large_00625557_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_253,RRC 76/1c,2242||10.7925/drs1.ucdclm_253,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.88,10,20,http://digital.ucd.ie/get/ucdclm:758/thumbnail,http://digital.ucd.ie/get/ucdclm:759/thumbnail,http://digital.ucd.ie/get/ucdclm:758/max,http://digital.ucd.ie/get/ucdclm:759/max,,,,,,
