object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31159,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31159",1944.100.31159,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31160,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31160",1944.100.31160,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31150,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31150",1944.100.31150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31157,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31157",1944.100.31157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31148,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31148",1944.100.31148,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31151,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31151",1944.100.31151,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31156,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31156",1944.100.31156,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31155,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31155",1944.100.31155,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31155.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305474d,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Sardes, Lydie]",Fonds général 555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.28,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305474d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305474d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305474d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305474d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305474d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305474d/f2/info.json,,
https://ikmk.smb.museum/object?id=18250239,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18250239,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,12,16,https://ikmk.smb.museum/image/18250239/vs_thumb.jpg,https://ikmk.smb.museum/image/18250239/rs_thumb.jpg,https://ikmk.smb.museum/image/18250239/vs_exp.jpg,https://ikmk.smb.museum/image/18250239/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254435,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18254435,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,12,17,https://ikmk.smb.museum/image/18254435/vs_thumb.jpg,https://ikmk.smb.museum/image/18254435/rs_thumb.jpg,https://ikmk.smb.museum/image/18254435/vs_exp.jpg,https://ikmk.smb.museum/image/18254435/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-598,"British Museum: 2002,0101.598","2002,0101.598",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b5d69982_58f6_44f2_978b_a3c100d1edad/small_00646196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b5d69982_58f6_44f2_978b_a3c100d1edad/large_00646196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p83G-52-AleIII,"British Museum: RPK,p83G.52.AleIII","RPK,p83G.52.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3216368f_e622_4a3e_807e_a3c100e709da/small_00655526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3216368f_e622_4a3e_807e_a3c100e709da/large_00655526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-21,"British Museum: 1901,0601.21","1901,0601.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/56939828_0d80_4885_be5c_a3c100e70791/small_00655524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/56939828_0d80_4885_be5c_a3c100e70791/large_00655524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-180,"British Museum: 1911,0409.180","1911,0409.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b3efbffc_fb02_42d0_afb2_a3c100e70af3/small_00655527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b3efbffc_fb02_42d0_afb2_a3c100e70af3/large_00655527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0411-283,"British Museum: 1949,0411.283","1949,0411.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ce5b827e_154c_4edc_bde4_a3c100e70c1e/small_00655528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ce5b827e_154c_4edc_bde4_a3c100e70c1e/large_00655528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-67,"British Museum: 1911,0704.67","1911,0704.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fc393fb5_cf47_4d3e_9372_a3c100e708a1/small_00655525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/fc393fb5_cf47_4d3e_9372_a3c100e708a1/large_00655525_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23476,"Ancient Greek silver coin in the name of Alexander III of Macedon from Sardes, c. 323 BC–c. 319 BC: HCR23476",HCR23476,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.24,12,15.7,https://hcr.ashmus.ox.ac.uk/images/coin/23476ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23476rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23476of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23476rf.jpg,,,,,,
