object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a2fea83,De Nicola Jun 70 286,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/790,3882,417,405/full/0/default.jpg",0a2fea83,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19fe6796,Berk 23 1 Dec 82 135,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5333,4136,422,416/full/0/default.jpg",19fe6796,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a30138e,K+M Auct 1 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/797,3401,411,405/full/0/default.jpg",2a30138e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/446b419b,Verona 1707,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/752,4331,488,460/full/0/default.jpg",446b419b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/933152ad,Catawiki 21 Mar 19 Lucernae,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/5317,4594,458,458/full/0/default.jpg",933152ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c37cf9d2,Inasta 17 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/765,4872,468,439/full/0/default.jpg",c37cf9d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fff7193b,Bologna 24965,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/740,2898,487,477/full/0/default.jpg",fff7193b,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327683,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f2/full/600,/0/native.jpg",REP-10280,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2944,"British Museum: 2002,0102.2944",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2ef44e97_fe3e_4de8_bd8e_a3c100ab8aca/large_00628759_001.jpg,"2002,0102.2944",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2954,"British Museum: 2002,0102.2954",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ccb5acdc_4cf6_4f45_ac76_a3c100ab9903/large_00628770_001.jpg,"2002,0102.2954",British Museum,Trustees of the British Museum,British Museum,
