object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49180,"Bronze Sestertius of Marcus Aurelius, Rome, AD 171 - AD 172 1944.100.49180",1944.100.49180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.31,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.439,"Bronze Sestertius of Marcus Aurelius, Rome, AD 171 - AD 172 1978.64.439",1978.64.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.98,5,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.439.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID345,Marcus Aurelius 171-172 n. Chr.,ID345,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,26.10,12,30,https://numid.uni-mainz.de/image/ID345/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID345/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID345/vs_exp.jpg,https://numid.uni-mainz.de/image/ID345/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7607daef-2a2c-4b26-9234-10ce9e420d7f,"Münze, Sesterz, Dezember 171 - Dezember 172 n. Chr.",155188,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.719,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155188/record_DE-MUS-062622_kenom_155188_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155188/record_DE-MUS-062622_kenom_155188_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155188/record_DE-MUS-062622_kenom_155188_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155188/record_DE-MUS-062622_kenom_155188_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155188/record_DE-MUS-062622_kenom_155188_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155188/record_DE-MUS-062622_kenom_155188_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e07b92de-618b-4087-bc59-c34f84eef271,"Münze, Sesterz, Dezember 171 bis Dezember 172 n. Chr.",186107,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.632,11,30.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186107/record_DE-MUS-062622_kenom_186107_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186107/record_DE-MUS-062622_kenom_186107_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186107/record_DE-MUS-062622_kenom_186107_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186107/record_DE-MUS-062622_kenom_186107_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186107/record_DE-MUS-062622_kenom_186107_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186107/record_DE-MUS-062622_kenom_186107_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64294,Marcus Aurelius 172 n. Chr.,ID64294,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.22,5,30,https://www.ikmk.at/image/ID64294/vs_opt.jpg,https://www.ikmk.at/image/ID64294/rs_thumb.jpg,https://www.ikmk.at/image/ID64294/vs_org.jpg,https://www.ikmk.at/image/ID64294/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID64291,Marcus Aurelius 172 n. Chr.,ID64291,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.44,5,32,https://www.ikmk.at/image/ID64291/vs_opt.jpg,https://www.ikmk.at/image/ID64291/rs_thumb.jpg,https://www.ikmk.at/image/ID64291/vs_org.jpg,https://www.ikmk.at/image/ID64291/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1945,Marcus Aurelius 171-172 n. Chr.,ID1945,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.41,6,0,https://numid.ub.tu-freiberg.de/image/ID1945/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1945/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1945/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1945/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1946,Marcus Aurelius 171-172 n. Chr.,ID1946,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,18.93,6,0,https://numid.ub.tu-freiberg.de/image/ID1946/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1946/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1946/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1946/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/922759,922759: PAS Coin,922759,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.69,12,29.42,,,,,,https://finds.org.uk/images/lucybev/DORC981C9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/71988,71988: PAS Coin,71988,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.51,5,28,,,,,,https://finds.org.uk/images/cjohnson/WMID-358757%20obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14632,British Museum: R.14632,R.14632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/05b9851b_bb97_4425_a02b_a3c101059085/small_00670431_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/05b9851b_bb97_4425_a02b_a3c101059085/large_00670431_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/05b9851b_bb97_4425_a02b_a3c101059085/00670431_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14633,British Museum: R.14633,R.14633,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e7d36016_74aa_49b8_bcdf_a3c1010591e4/small_00670432_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e7d36016_74aa_49b8_bcdf_a3c1010591e4/large_00670432_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e7d36016_74aa_49b8_bcdf_a3c1010591e4/00670432_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5343,Marcus Aurelius 171-172 n. Chr.,ID5343,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.87,11,29,https://ikmk.uni-freiburg.de/image/ID5343/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5343/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5343/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5343/rs_exp.jpg,,,,,,
