object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1698,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1698",1984.67.1698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,1,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1698.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1698.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1698.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1704,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1704",1984.67.1704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1725,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1725",1984.67.1725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1725.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1725.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1725.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1686,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1686",1984.67.1686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1730,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1730",1984.67.1730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,11,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1730.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1730.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1730.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1729,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1729",1984.67.1729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1702,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1702",1984.67.1702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1702.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1702.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1702.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1723,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1723",1984.67.1723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1723.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1723.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1723.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1734,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1734",1984.67.1734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1734.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1734.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1734.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1694,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1694",1984.67.1694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1694.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1694.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1694.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1732,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1732",1984.67.1732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1732.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1732.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1732.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1462,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1462",1984.67.1462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1703,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1703",1984.67.1703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1703.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1703.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1703.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1714,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1714",1984.67.1714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1714.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1714.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1714.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1721,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1721",1984.67.1721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1721.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1721.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1721.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1728,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1728",1984.67.1728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1728.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1728.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1728.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1701,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1701",1984.67.1701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1701.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1701.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1701.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.172,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 2004.14.172",2004.14.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,17.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.172.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.172.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.172.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1706,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1706",1984.67.1706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1692,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1692",1984.67.1692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1692.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1692.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1692.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1693,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1693",1984.67.1693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1693.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1693.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1693.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1696,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1696",1984.67.1696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1696.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1696.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1696.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1717,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1717",1984.67.1717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1717.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1717.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1717.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1719,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1719",1984.67.1719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30837,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1944.100.30837",1944.100.30837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1699,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1699",1984.67.1699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1699.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1699.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1699.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1708,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1708",1984.67.1708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30838,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30838",1944.100.30838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1713,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1713",1984.67.1713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1713.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1713.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1713.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1727,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1727",1984.67.1727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1727.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1727.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1727.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1689,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1689",1984.67.1689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1689.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1689.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1689.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1439,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274 1984.67.1439",1984.67.1439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1705,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1705",1984.67.1705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1705.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1705.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1705.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1461,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1461",1984.67.1461,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1461.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1461.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1461.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1461.rev.noscale.jpg/info.json,,
