object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/38f8c39b,Cayon 16 May 12 4014,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6040,2692,477,451/full/0/default.jpg",38f8c39b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60b2bec1,Cosa 744,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/1978,1760,458,453/full/0/default.jpg",60b2bec1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70a3212c,Peus 396 505,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6089,3255,428,409/full/0/default.jpg",70a3212c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ca173ac,Savoca 1e Apr 15 260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6038,3772,477,453/full/0/default.jpg",7ca173ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a409dc08,Berk 36 2 Apr 85 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6084,2159,422,400/full/0/default.jpg",a409dc08,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8bcadf9,A+C 247 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6091,1174,415,409/full/0/default.jpg",b8bcadf9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbb0f71f,Elsen 42 16 Dec 95 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/1145,1768,408,393/full/0/default.jpg",bbb0f71f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb02ffd1,Rauch Fern 6 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0220.jpg/1077,1347,422,400/full/0/default.jpg",fb02ffd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b15bf644,Kest 2680,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6078,1688,420,419/full/0/default.jpg",b15bf644,Museum August Kestner,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-111,"British Museum: 1843,0116.111",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d8c72f1f_127b_48a1_9ca5_a3c1008816ad/large_00619535_001.jpg,"1843,0116.111",British Museum,Trustees of the British Museum,British Museum,
