object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/12b9ec2e,Jacquier 17 Fall 95 327,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6638,5364,499,436/full/0/default.jpg",12b9ec2e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16a422db,Savoca Blue 14 380,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/9008,235,446,469/full/0/default.jpg",16a422db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e2cda3b,Germania Inf. Aug 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7766,6502,479,487/full/0/default.jpg",1e2cda3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ed78b90,28 Jan 09 Aureo 37,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7808,5412,460,499/full/0/default.jpg",1ed78b90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/46866b72,Bald 42 47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7782,4859,472,462/full/0/default.jpg",46866b72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c71e23c,Parsy 10 Apr 12 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6540,2728,479,498/full/0/default.jpg",4c71e23c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63cf53cf,Arte. 45 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6570,1616,497,501/full/0/default.jpg",63cf53cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b168662,F+S Jan 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6563,3261,506,516/full/0/default.jpg",7b168662,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/906f4fde,Catalunya Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7758,2254,530,503/full/0/default.jpg",906f4fde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e258afc,20 Nov 02 Vico 1662,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7815,4326,431,491/full/0/default.jpg",9e258afc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5781bbb,CGF 24 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6524,2210,479,476/full/0/default.jpg",a5781bbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa8eb9a2,[illegible] Dec 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7808,648,503,503/full/0/default.jpg",aa8eb9a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3ace80b,K+S 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6677,6366,490,474/full/0/default.jpg",b3ace80b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3e49ebc,T31 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7753,3275,461,474/full/0/default.jpg",c3e49ebc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2b03d7c,Stuttgart M+M 5 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7814,5976,472,460/full/0/default.jpg",e2b03d7c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e30a5927,DH 232 TSP,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6597,3805,468,478/full/0/default.jpg",e30a5927,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e43753a0,Nomisma 17e Dec 16 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7847,1189,452,473/full/0/default.jpg",e43753a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea76db29,Vassar 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/7808,86,504,520/full/0/default.jpg",ea76db29,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec69752e,F 10/24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6680,5832,476,489/full/0/default.jpg",ec69752e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/584c51b5,Cop. 7,,584c51b5,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371923,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371923/f2/full/600,/0/native.jpg",REP-14704,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371923/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437193j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437193j/f2/full/600,/0/native.jpg",REP-14705,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437193j/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-779,"British Museum: 1843,0116.779",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6f04c5ea_d67f_4e41_9226_a3c1009df365/large_00622469_001.jpg,"1843,0116.779",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3245,"British Museum: 2002,0102.3245",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b823533_1e21_4e56_a2f8_a3c100ac7f3f/large_00629168_001.jpg,"2002,0102.3245",British Museum,Trustees of the British Museum,British Museum,
