object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28643,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28643",1944.100.28643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28633,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28633",1944.100.28633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28638,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28638",1944.100.28638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28632,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.28632",1944.100.28632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28637,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28637",1944.100.28637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28639,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28639",1944.100.28639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28646,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28646",1944.100.28646,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28647,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28647",1944.100.28647,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28635,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28635",1944.100.28635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28640,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28640",1944.100.28640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.514,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1974.26.514",1974.26.514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,3,,https://numismatics.org/collectionimages/19501999/1974/1974.26.514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28642,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28642",1944.100.28642,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.33,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28634,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28634",1944.100.28634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28641,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28641",1944.100.28641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28644,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28644",1944.100.28644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28648,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28648",1944.100.28648,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28636,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28636",1944.100.28636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28645,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28645",1944.100.28645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28645.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304633q,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",H 68,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.29,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304633q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304633q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304633q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304633q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304633q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304633q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02674,DNB GR-02674,GR-02674,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.17,3,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02674a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02674b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02674a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02674b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251189,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251189,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,12,26,https://ikmk.smb.museum/image/18251189/vs_thumb.jpg,https://ikmk.smb.museum/image/18251189/rs_thumb.jpg,https://ikmk.smb.museum/image/18251189/vs_exp.jpg,https://ikmk.smb.museum/image/18251189/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251190,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251190,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.14,5,25,https://ikmk.smb.museum/image/18251190/vs_thumb.jpg,https://ikmk.smb.museum/image/18251190/rs_thumb.jpg,https://ikmk.smb.museum/image/18251190/vs_exp.jpg,https://ikmk.smb.museum/image/18251190/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1012-1,"British Museum: 1910,1012.1","1910,1012.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/241fb87a_8f59_43e4_9977_a3c100d5736b/small_00647938_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/241fb87a_8f59_43e4_9977_a3c100d5736b/large_00647938_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1897-0305-25,"British Museum: 1897,0305.25","1897,0305.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3b18ab0d_d6a6_45f7_926f_a3c100d574f4/small_00647939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3b18ab0d_d6a6_45f7_926f_a3c100d574f4/large_00647939_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23250,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23250",HCR23250,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.16,5,24.1,https://hcr.ashmus.ox.ac.uk/images/coin/23250ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23250rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23250of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23250rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23251,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23251",HCR23251,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,7,24.1,https://hcr.ashmus.ox.ac.uk/images/coin/23251ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23251rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23251of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23251rf.jpg,,,,,,
