object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1cf3f9a8,Florentino Mar 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9249,3365,478,476/full/0/default.jpg",1cf3f9a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2738a243,Naville 38 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4313,4998,464,433/full/0/default.jpg",2738a243,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/490a58d9,Gal Num 1 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5991,5315,469,469/full/0/default.jpg",490a58d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64d6b608,De Nicola Mar 70 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6023,1705,383,396/full/0/default.jpg",64d6b608,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b10e9d21,Herrero 24 Mar 88 301 [?],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9272,2868,473,438/full/0/default.jpg",b10e9d21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c74fc008,Triton 11 593,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/314,4554,476,423/full/0/default.jpg",c74fc008,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e84f6fb8,Leu 59 17 May 94 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/276,5021,495,445/full/0/default.jpg",e84f6fb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f351b154,Pagane Jun 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9307,2359,450,408/full/0/default.jpg",f351b154,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f504bd5a,H 234 480,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/5921,2171,401,410/full/0/default.jpg",f504bd5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa21501b,ACR 15 366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9368,1780,445,424/full/0/default.jpg",fa21501b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c0e397d,Kest 3063,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9225,3989,466,448/full/0/default.jpg",9c0e397d,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104517545,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f1/full/600,/0/native.jpg",REP-19699,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10451755m,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451755m/f1/full/600,/0/native.jpg",REP-19700,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451755m/f1/info.json
