object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39154,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39154",1944.100.39154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39155,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39155",1944.100.39155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.150,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1954.203.150",1954.203.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,9,20.5,https://numismatics.org/collectionimages/19501999/1954/1954.203.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1507,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1507",1957.172.1507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,9,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1507.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1507.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1507.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1507.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442530t,"[Monnaie. Denarius, Octave, Rome]",IMP-3643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442530t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442530t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442530t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442530t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442530t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442530t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425318,"[Monnaie. Denarius, Octave, Rome]",IMP-3644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425318/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425318/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425318/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425318/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425318/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425318/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442532q,"[Monnaie. Denarius, Octave, Rome]",IMP-3645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442532q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442532q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442532q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442532q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442532q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442532q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104425335,"[Monnaie. Denarius, Octave, Rome]",IMP-3646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104425335/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442534m,"[Monnaie. Denarius, Octave, Rome]",IMP-3647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442534m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442534m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442534m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442534m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442534m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442534m/f2/info.json,,
https://ikmk.smb.museum/object?id=18207283,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207283,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,7,18,https://ikmk.smb.museum/image/18207283/vs_thumb.jpg,https://ikmk.smb.museum/image/18207283/rs_thumb.jpg,https://ikmk.smb.museum/image/18207283/vs_exp.jpg,https://ikmk.smb.museum/image/18207283/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202368,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18202368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,7,20,https://ikmk.smb.museum/image/18202368/vs_thumb.jpg,https://ikmk.smb.museum/image/18202368/rs_thumb.jpg,https://ikmk.smb.museum/image/18202368/vs_exp.jpg,https://ikmk.smb.museum/image/18202368/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6170,British Museum: R.6170,R.6170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a60a599f_d0b5_47f6_92fa_a3c100b5372b/small_00632999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a60a599f_d0b5_47f6_92fa_a3c100b5372b/large_00632999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5016,"British Museum: 2002,0102.5016","2002,0102.5016",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54672e0a_2849_4696_b831_a3c100b082a7/small_00631307_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54672e0a_2849_4696_b831_a3c100b082a7/large_00631307_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1372,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID1372,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,9,19,https://ikmk.uni-freiburg.de/image/ID1372/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1372/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1372/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1372/rs_exp.jpg,,,,,,
