object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25932,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25932",1944.100.25932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.35,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1718,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1995.11.1718",1995.11.1718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,4,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1718.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1718.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1718.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25931,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25931",1944.100.25931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25933,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25933",1944.100.25933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.203.6,"Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1971.203.6",1971.203.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,24.0,https://numismatics.org/collectionimages/19501999/1971/1971.203.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.203.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.203.6.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2b4c6eff-7735-4b9b-b275-591d1ed9b888,"Münze, Aes 2, 09. August 378 bis 25. August 383 n. Chr.",202043,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.818,6,22.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202043/record_DE-MUS-062622_kenom_202043_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202043/record_DE-MUS-062622_kenom_202043_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202043/record_DE-MUS-062622_kenom_202043_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202043/record_DE-MUS-062622_kenom_202043_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202043/record_DE-MUS-062622_kenom_202043_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202043/record_DE-MUS-062622_kenom_202043_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190613,Gratianus 378–383 n. Chr.,ID190613,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.31,5,23,https://www.ikmk.at/image/ID190613/vs_opt.jpg,https://www.ikmk.at/image/ID190613/rs_thumb.jpg,https://www.ikmk.at/image/ID190613/vs_org.jpg,https://www.ikmk.at/image/ID190613/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190611,Gratianus 378–383 n. Chr.,ID190611,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.06,7,23,https://www.ikmk.at/image/ID190611/vs_opt.jpg,https://www.ikmk.at/image/ID190611/rs_thumb.jpg,https://www.ikmk.at/image/ID190611/vs_org.jpg,https://www.ikmk.at/image/ID190611/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2578,"British Museum: 1951,1115.2578","1951,1115.2578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2579,"British Museum: 1951,1115.2579","1951,1115.2579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6052,British Museum: B.6052,B.6052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6053,British Museum: B.6053,B.6053,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.44,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13055,Gratianus 378-383 n. Chr.,ID13055,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.81,4,21,https://ikmk.uni-freiburg.de/image/ID13055/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13055/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13055/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13055/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13051,Gratianus 378-383 n. Chr.,ID13051,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.65,6,22,https://ikmk.uni-freiburg.de/image/ID13051/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13051/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13051/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13051/rs_exp.jpg,,,,,,
