object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.2330,"Silver Denarius of Roman Republic, Rome, 60 BCE. 0000.999.2330",0000.999.2330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,5,,https://numismatics.org/collectionimages/00001899/0000/0000.999.2330.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2330.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2330.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2540,"Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2540",1944.100.2540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2541,"Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2541",1944.100.2541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2541.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2541.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2541.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2544,"Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2544",1944.100.2544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2547,"Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2547",1944.100.2547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.190,"Silver Denarius of Roman Republic, Rome, 60 BCE. 1948.19.190",1948.19.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.248,"Silver Denarius of Roman Republic, Rome, 60 BCE. 1941.131.248",1941.131.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.79359,"Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.79359",1944.100.79359,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,8,19.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439354s,[Monnaie. Denarius],REP-16866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439354s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439354s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439354s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439354s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439354s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439354s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424685k,"[Monnaie. Denarius, Rome]",REP-4735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424685k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424685k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424685k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424685k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424685k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424685k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439353b,[Monnaie. Denarius],REP-16865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439353b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439353b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439353b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439353b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439353b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439353b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393485,[Monnaie. Denarius],REP-16860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393485/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439351f,[Monnaie. Denarius],REP-16863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439351f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439351f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439351f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439351f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439351f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439351f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104246844,"[Monnaie. Denarius, Rome]",REP-4734,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104246844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393500,[Monnaie. Denarius],REP-16862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439349m,[Monnaie. Denarius],REP-16861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439349m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439349m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439349m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439349m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439349m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439349m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439352w,[Monnaie. Denarius],REP-16864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439352w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439352w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439352w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439352w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439352w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439352w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104393557,[Monnaie. Denarius],REP-16867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393557/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393557/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393557/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393557/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393557/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104393557/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05398,DNB RE-05398,RE-05398,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.345,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05398a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05398b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05398a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05398b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05128,DNB AP-05128,AP-05128,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.19,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05128a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05128b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05128a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05128b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01446,DNB RO-01446,RO-01446,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01446a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01446b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01446a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01446b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117163,Fitzwilliam Museum - Object CM.2166-1912,CM.2166-1912,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2166-1912(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2166-1912(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116212,Fitzwilliam Museum - Object CM.CR.122-R,CM.CR.122-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.122-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.122-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114163,Fitzwilliam Museum - Object CM.YG.941-R,CM.YG.941-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.941-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.941-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.913,P. Plautius Hypsaeus; Rom; 60 v.Chr.; Denar; Cra 420/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3380,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,3,,"http://gams.uni-graz.at/iiif/o:numis.913/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.913/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.913/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.913/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.913/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.913/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/47929ec8-a960-4f06-a64e-f97812e6f38f,"Münze, Denar, 60 v. Chr.",43194,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.729,6,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43194/record_DE-MUS-062622_kenom_43194_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43194/record_DE-MUS-062622_kenom_43194_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43194/record_DE-MUS-062622_kenom_43194_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43194/record_DE-MUS-062622_kenom_43194_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43194/record_DE-MUS-062622_kenom_43194_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43194/record_DE-MUS-062622_kenom_43194_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9ecf7ac-1c52-48d0-8c68-81926e4b5107,"Münze, Denar (ANT), 60 v. Chr.",43696,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.763,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43696/record_DE-MUS-062622_kenom_43696_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43696/record_DE-MUS-062622_kenom_43696_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43696/record_DE-MUS-062622_kenom_43696_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43696/record_DE-MUS-062622_kenom_43696_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43696/record_DE-MUS-062622_kenom_43696_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43696/record_DE-MUS-062622_kenom_43696_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID537,Römische Republik: P. Plautius Hypsaeus 60 v. Chr.,ID537,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.64,4,19,https://mk-marburg.ikmk.net/image/ID537/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID537/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID537/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID537/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041614,"Coin, Roman Republic,  [60 BC]",10041614,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.83,6,19.8,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/6/6//zoomthumb/BE-KBR00_M-0031766_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/6/6//zoomthumb/BE-KBR00_M-0031766_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T33J3H54,Denarius - Sydenham 911 - Crawford 420/2a,BAD940,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55861;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55861;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55861;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55861;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55861;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55861;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID384,Römische Republik: P. Plautius Hypsaeus 60 v. Chr.,ID384,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.94,,0,https://numid.ub.tu-freiberg.de/image/ID384/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID384/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID384/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID384/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8730,British Museum: R.8730,R.8730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d7cd033f_059a_45ff_a4d5_a3c100a09331/small_00623647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d7cd033f_059a_45ff_a4d5_a3c100a09331/large_00623647_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-148,"British Museum: 1902,0206.148","1902,0206.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12a12bd0_a126_444d_84ee_a3c100a09948/small_00623651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12a12bd0_a126_444d_84ee_a3c100a09948/large_00623651_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8729,British Museum: R.8729,R.8729,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/801e9caf_cc00_4ad9_acd9_a3c100a091fc/small_00623646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/801e9caf_cc00_4ad9_acd9_a3c100a091fc/large_00623646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4286,"British Museum: 2002,0102.4286","2002,0102.4286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d16dc2fc_714f_465f_a845_a3c100ae5782/small_00630252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d16dc2fc_714f_465f_a845_a3c100ae5782/large_00630252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4290,"British Museum: 2002,0102.4290","2002,0102.4290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25e784af_9dd7_4657_8a34_a3c100ae5cd8/small_00630256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/25e784af_9dd7_4657_8a34_a3c100ae5cd8/large_00630256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4289,"British Museum: 2002,0102.4289","2002,0102.4289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5dcca9e1_352b_44ca_b64a_a3c100ae5b83/small_00630255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5dcca9e1_352b_44ca_b64a_a3c100ae5b83/large_00630255_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4288,"British Museum: 2002,0102.4288","2002,0102.4288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0adc625_2515_430a_a743_a3c100ae5a16/small_00630254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0adc625_2515_430a_a743_a3c100ae5a16/large_00630254_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8728,British Museum: R.8728,R.8728,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f303aa8a_2a41_439a_ab8d_a3c100a08cd5/small_00623644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f303aa8a_2a41_439a_ab8d_a3c100a08cd5/large_00623644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4287,"British Museum: 2002,0102.4287","2002,0102.4287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b63bb70b_72a0_4297_bd0a_a3c100ae58b2/small_00630253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b63bb70b_72a0_4297_bd0a_a3c100ae58b2/large_00630253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8731,British Museum: R.8731,R.8731,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aa3e1b44_5bdd_4ac6_937f_a3c100a0946b/small_00623648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aa3e1b44_5bdd_4ac6_937f_a3c100a0946b/large_00623648_001.jpg,,,,
