object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13a60947,Berk 86 11 Jul 95 570,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/283,2430,456,450/full/0/default.jpg",13a60947,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/143e8893,K+S 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/287,1415,429,421/full/0/default.jpg",143e8893,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ba47ef5,Sup 1 Oct 84 1039,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/176,5374,490,429/full/0/default.jpg",2ba47ef5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/311531ac,A 4 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/180,844,487,429/full/0/default.jpg",311531ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64419304,Aureo 22 Sep 03 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/350,4713,460,439/full/0/default.jpg",64419304,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d068c6f,Roma Num 8 852,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/83,5796,707,688/full/0/default.jpg",6d068c6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f6dd2bc,Kovacs MBS 12 30 Nov 95 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/230,4960,432,422/full/0/default.jpg",7f6dd2bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8d0dc4a,B+W 4 9 Dec 82 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/368,3587,460,473/full/0/default.jpg",b8d0dc4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9277844,Pavia 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/283,1924,425,425/full/0/default.jpg",b9277844,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c39146dd,DK 55 Oct 90 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/295,4163,467,467/full/0/default.jpg",c39146dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da4b8514,Roux 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/255,2972,481,464/full/0/default.jpg",da4b8514,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e513ad01,Padolsky ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/339,5232,483,454/full/0/default.jpg",e513ad01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f563962e,Emp Hamburg 43 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/293,5816,496,462/full/0/default.jpg",f563962e,,American Numismatic Society,SITNAM,
