object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18328,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18328",1944.100.18328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.17,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1924.102.17",1924.102.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,12,22.1,https://numismatics.org/collectionimages/19001949/1924/1924.102.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18326,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1944.100.18326",1944.100.18326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,12,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18327,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247. 1944.100.18327",1944.100.18327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.26.2,"Silver Antoninianus of Philip the Arab, Rome, AD 244 - AD 247 1990.26.2",1990.26.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,6,24.6,https://numismatics.org/collectionimages/19501999/1990/1990.26.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.26.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.26.2.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.31,"Antoninianus of Philip the Arab, Antioch, A.D. 249. 1991.17.31.",1991.17.31,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.36,11,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699581/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699582/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699581/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699582/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699581/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699582/info.json,,
http://gams.uni-graz.at/o:numis.1923,Philippus I. Arabs (244-249); Rom; 244; Antoninian; RIC 48b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1018,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.07,11,,"http://gams.uni-graz.at/iiif/o:numis.1923/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1923/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1923/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1923/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1923/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1923/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/43712972-2963-4e75-90b9-9a6fa5fe0cb4,"Münze, Antoninian, 244 - 247 n. Chr.",158137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.062,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158137/record_DE-MUS-062622_kenom_158137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158137/record_DE-MUS-062622_kenom_158137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158137/record_DE-MUS-062622_kenom_158137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158137/record_DE-MUS-062622_kenom_158137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158137/record_DE-MUS-062622_kenom_158137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158137/record_DE-MUS-062622_kenom_158137_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID127655,Philippus I. 244–247 n. Chr.,ID127655,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.50,8,21,https://www.ikmk.at/image/ID127655/vs_opt.jpg,https://www.ikmk.at/image/ID127655/rs_thumb.jpg,https://www.ikmk.at/image/ID127655/vs_org.jpg,https://www.ikmk.at/image/ID127655/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/209636,209636: PAS Coin,209636,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,12,23.2,,,,,,https://finds.org.uk/images/tlocke/suss-2e5c21%20(46).jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5661,Philippus I. 244-247 n. Chr.,ID5661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.30,1,24,https://ikmk.uni-freiburg.de/image/ID5661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5661/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5662,Philippus I. 244-247 n. Chr.,ID5662,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.39,11,22,https://ikmk.uni-freiburg.de/image/ID5662/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5662/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5662/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5662/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5663,Philippus I. 244-247 n. Chr.,ID5663,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,7,22,https://ikmk.uni-freiburg.de/image/ID5663/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5663/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5663/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5663/rs_exp.jpg,,,,,,
