object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.46,"Bronze Coin, Rome, 138 B.C. 1998.85.46",1998.85.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,7,17.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.46.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434445g,[Monnaie. Quadrans],REP-11958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434445g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434445g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434445g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434445g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434445g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434445g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434441p,[Monnaie. Quadrans],REP-11954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.66,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434441p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434441p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434441p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434441p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434441p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434441p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434443k,[Monnaie. Quadrans],REP-11956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434443k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434443k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434443k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434443k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434443k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434443k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344441,[Monnaie. Quadrans],REP-11957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344441/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344441/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344441/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344441/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344441/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344441/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434439v,[Monnaie. Quadrans],REP-11952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.05,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434439v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434439v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434439v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434439v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434439v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434439v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344407,[Monnaie. Quadrans],REP-11953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.67,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344407/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344407/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344407/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344407/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344407/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344407/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344424,[Monnaie. Quadrans],REP-11955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.51,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344424/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344424/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344424/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344424/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344424/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344424/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434446x,[Monnaie. Quadrans],REP-11959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.53,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434446x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434446x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434446x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434446x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434446x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434446x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434438d,[Monnaie. Quadrans],REP-11951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.14,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434438d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434438d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434438d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434438d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434438d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434438d/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116705,Fitzwilliam Museum - Object CM.935-1996,CM.935-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.18,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.935-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.935-1996(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076333,"Coin, Roman Republic,  [138 BC]",10076333,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,5.7,6,17.65,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/0//zoomthumb/BE-KBR00_M-0031400_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/0/0//zoomthumb/BE-KBR00_M-0031400_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-13,"British Museum: 1865,0811.13","1865,0811.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/293ac6d3_bb45_4f1e_8955_a3c100853569/small_00618074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/293ac6d3_bb45_4f1e_8955_a3c100853569/large_00618074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-68,"British Museum: 1904,0203.68","1904,0203.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02e31c8d_c1e7_40f1_884f_a3c1008536e4/small_00618075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/02e31c8d_c1e7_40f1_884f_a3c1008536e4/large_00618075_001.jpg,,,,
