object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1274,"Silver Denarius of Marcus Aurelius, Rome 1948.19.1274",1948.19.1274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,5,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48189,"Silver Denarius of Marcus Aurelius, Rome 1944.100.48189",1944.100.48189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.525,"Silver Denarius of Marcus Aurelius, Rome 1956.127.525",1956.127.525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.525.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.525.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.525.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.525.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1527,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 162; Denar; MIR 18 46-4712,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.582,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.07,,,"http://gams.uni-graz.at/iiif/o:numis.1527/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1527/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1527/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1527/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1527/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1527/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID63207,Divus Antoninus Pius 162 n. Chr.,ID63207,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://www.ikmk.at/image/ID63207/vs_opt.jpg,https://www.ikmk.at/image/ID63207/rs_thumb.jpg,https://www.ikmk.at/image/ID63207/vs_org.jpg,https://www.ikmk.at/image/ID63207/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39316,"RIC 440, Marco Aurelio, 39316",39316,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39316-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39316-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39316-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39316-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39317,"RIC 440, Marco Aurelio, 39317",39317,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39317-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39317-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39317-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39317-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39318,"RIC 440, Marco Aurelio, 39318",39318,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.72,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39318-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39318-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39318-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39318-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13986,British Museum: R.13986,R.13986,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1c4255fc_0c08_492c_aedc_a3c100f9cc31/small_00665209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1c4255fc_0c08_492c_aedc_a3c100f9cc31/large_00665209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-181,"British Museum: 1912,0710.181","1912,0710.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/815f6aaf_711b_4df3_80b7_a3c100f9cab6/small_00665208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/815f6aaf_711b_4df3_80b7_a3c100f9cab6/large_00665208_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422625,422625: PAS Coin,422625,http://www.wikidata.org/entity/Q2694932,Shenstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,16.74,,,,,,https://finds.org.uk/images/tbrindle/WMID-34C971.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1196,Divus Antoninus Pius nach 161 n. Chr.,ID1196,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,6,16,https://ikmk.uni-freiburg.de/image/ID1196/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1196/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1196/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1196/rs_exp.jpg,,,,,,
