object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1152,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1995.11.1152",1995.11.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,1,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1775,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1775",1948.19.1775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52392,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52392",1944.100.52392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,18.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1773,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1773",1948.19.1773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.95,https://numismatics.org/collectionimages/19001949/1948/1948.19.1773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52391,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52391",1944.100.52391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,19.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.52391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1774,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1774",1948.19.1774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,2,18.95,https://numismatics.org/collectionimages/19001949/1948/1948.19.1774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1772,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1772",1948.19.1772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,2,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.640,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.640",1935.117.640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1807,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1957.172.1807",1957.172.1807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.576,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1905.57.576",1905.57.576,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,18.7,https://numismatics.org/collectionimages/19001949/1905/1905.57.576.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.576.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.576.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.576.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.576.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.576.rev.noscale.jpg/info.json,,
