object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.8,"Silver Coin, Rome, 82 B.C.. 1981.165.8",https://numismatics.org/collectionimages/19501999/1981/1981.165.8.obv.width350.jpg,1981.165.8,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.8.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1119ff09,CCE Apr 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5084,527,443,461/full/0/default.jpg",1119ff09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29dab4c6,Triton 13 1410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3924,2107,472,437/full/0/default.jpg",29dab4c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b75294f,Goodman 20.27,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3884,2641,460,454/full/0/default.jpg",2b75294f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/750cc02b,Bologna 28739,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3937,3664,500,475/full/0/default.jpg",750cc02b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/796c38f9,Sargent 2 Sep 95 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3903,3142,477,434/full/0/default.jpg",796c38f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95be4581,Agora 45 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3977,526,473,460/full/0/default.jpg",95be4581,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99c0c93e,ANE 3 Dec 85 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3935,6776,468,441/full/0/default.jpg",99c0c93e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a91b08a0,Malloy 11 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3939,6231,468,475/full/0/default.jpg",a91b08a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4b40336,Pushkin 4390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/2669,6668,494,454/full/0/default.jpg",b4b40336,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7413bc8,Num. Hispania Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3942,4714,477,464/full/0/default.jpg",b7413bc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be53e354,Parma 5110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4004,4175,462,475/full/0/default.jpg",be53e354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d048de2b,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3932,1575,486,459/full/0/default.jpg",d048de2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcdedffd,Arte 47e 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3956,5718,475,473/full/0/default.jpg",dcdedffd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f00eed31,Poulton Feb 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3982,5178,434,456/full/0/default.jpg",f00eed31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa19bd06,Picena Num 3 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5124,0,506,447/full/0/default.jpg",fa19bd06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c481633,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3924,1055,503,465/full/0/default.jpg",7c481633,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
