object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.8,"Silver Coin, Rome, 82 B.C.. 1981.165.8",https://numismatics.org/collectionimages/19501999/1981/1981.165.8.rev.width350.jpg,1981.165.8,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.8.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/01f8e3c9,Bolaffi 33 ∈294,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1946,4999,475,438/full/0/default.jpg",01f8e3c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1119ff09,CCE Apr 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5535,524,457,447/full/0/default.jpg",1119ff09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/29dab4c6,Triton 13 1410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4417,2134,473,426/full/0/default.jpg",29dab4c6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b75294f,Goodman 20.27,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4496,2638,468,451/full/0/default.jpg",2b75294f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/750cc02b,Bologna 28739,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4431,3664,520,470/full/0/default.jpg",750cc02b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/796c38f9,Sargent 2 Sep 95 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4438,3142,471,462/full/0/default.jpg",796c38f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95be4581,Agora 45 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4450,523,476,456/full/0/default.jpg",95be4581,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99c0c93e,ANE 3 Dec 85 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4444,6772,466,426/full/0/default.jpg",99c0c93e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a91b08a0,Malloy 11 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4404,6240,471,466/full/0/default.jpg",a91b08a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4b40336,Pushkin 4390,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/3165,6671,508,454/full/0/default.jpg",b4b40336,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7413bc8,Num. Hispania Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4428,4710,473,454/full/0/default.jpg",b7413bc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be53e354,Parma 5110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4458,4215,468,462/full/0/default.jpg",be53e354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d048de2b,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4427,1553,483,456/full/0/default.jpg",d048de2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dcdedffd,Arte 47e 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4425,5733,471,437/full/0/default.jpg",dcdedffd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f00eed31,Poulton Feb 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4413,5186,494,470/full/0/default.jpg",f00eed31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa19bd06,Picena Num 3 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/5631,8,498,457/full/0/default.jpg",fa19bd06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c481633,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/4437,1034,460,464/full/0/default.jpg",7c481633,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
