object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2173,"Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351 1984.146.2173",1984.146.2173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.82,11,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2174,"Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351. 1984.146.2174",1984.146.2174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2175,"Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351. 1984.146.2175",1984.146.2175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20674,"Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351 1944.100.20674",1944.100.20674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20676,"Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351. 1944.100.20676",1944.100.20676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20675,"Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351. 1944.100.20675",1944.100.20675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20677,"Bronze Large AE2 of Magnentius, Lugdunum, AD 350 - AD 351. 1944.100.20677",1944.100.20677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20677.rev.noscale.jpg/info.json,,
