object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3636,"Silver Coin, Rome, 44 BC 1944.100.3636",1944.100.3636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.7,"Silver Coin, Rome, 44 BC 1893.5.7",1893.5.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10432593b,"[Monnaie. Denarius, Rome]",REP-10105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432593b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432593b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432593b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432593b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432593b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432593b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325957,"[Monnaie. Denarius, Rome]",REP-10107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325957/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325957/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325957/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325957/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325957/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325957/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432594s,"[Monnaie. Denarius, Rome]",REP-10106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432594s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432594s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432594s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432594s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432594s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432594s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05473,DNB RE-05473,RE-05473,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05473a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05473b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05473a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05473b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01012,DNB RO-01012,RO-01012,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01012a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01012b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01012a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01012b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117528,Fitzwilliam Museum - Object CM.1.926-1930,CM.1.926-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.926-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1.926-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117115,Fitzwilliam Museum - Object CM.28.846-1920,CM.28.846-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.846-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.846-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117005,Fitzwilliam Museum - Object CM.4.321-1922,CM.4.321-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.4.321-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.4.321-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115244,Fitzwilliam Museum - Object CM.RR.625-R,CM.RR.625-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.625-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.625-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19302/,Denarius,80.NE.130.21,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.9,,,"https://media.getty.edu/iiif/image/5032e5f3-f4fb-4288-aa14-d7e1a2495b2b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/9cad2c79-61ac-4611-843e-34f2fa9716a2/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/5032e5f3-f4fb-4288-aa14-d7e1a2495b2b/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/9cad2c79-61ac-4611-843e-34f2fa9716a2/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/5032e5f3-f4fb-4288-aa14-d7e1a2495b2b/info.json,https://media.getty.edu/iiif/image/9cad2c79-61ac-4611-843e-34f2fa9716a2/info.json,,
https://hdl.handle.net/428894.vzg/27e33f82-8313-48bd-a172-ae116a6e2e62,"Münze, Denar (ANT), 44 v. Chr.",43723,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.663,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43723/record_DE-MUS-062622_kenom_43723_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43723/record_DE-MUS-062622_kenom_43723_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43723/record_DE-MUS-062622_kenom_43723_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43723/record_DE-MUS-062622_kenom_43723_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43723/record_DE-MUS-062622_kenom_43723_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43723/record_DE-MUS-062622_kenom_43723_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53910,Röm. Republik: C. Iulius Caesar und C. Cossutius Maridianus 44 v. Chr.,ID53910,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,5,19,https://www.ikmk.at/image/ID53910/vs_opt.jpg,https://www.ikmk.at/image/ID53910/rs_thumb.jpg,https://www.ikmk.at/image/ID53910/vs_org.jpg,https://www.ikmk.at/image/ID53910/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202180,Röm. Republik: C. Iulius Caesar und C. Cossutius Maridianus 44 v. Chr.,18202180,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,12,19,https://ikmk.smb.museum/image/18202180/vs_thumb.jpg,https://ikmk.smb.museum/image/18202180/rs_thumb.jpg,https://ikmk.smb.museum/image/18202180/vs_exp.jpg,https://ikmk.smb.museum/image/18202180/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202179,Röm. Republik: C. Iulius Caesar und C. Cossutius Maridianus 44 v. Chr.,18202179,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,12,20,https://ikmk.smb.museum/image/18202179/vs_thumb.jpg,https://ikmk.smb.museum/image/18202179/rs_thumb.jpg,https://ikmk.smb.museum/image/18202179/vs_exp.jpg,https://ikmk.smb.museum/image/18202179/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217228,Röm. Republik: C. Iulius Caesar und C. Cossutius Maridianus 44 v. Chr.,18217228,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.87,2,18,https://ikmk.smb.museum/image/18217228/vs_thumb.jpg,https://ikmk.smb.museum/image/18217228/rs_thumb.jpg,https://ikmk.smb.museum/image/18217228/vs_exp.jpg,https://ikmk.smb.museum/image/18217228/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217226,Röm. Republik: C. Iulius Caesar und C. Cossutius Maridianus 44 v. Chr.,18217226,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,9,17,https://ikmk.smb.museum/image/18217226/vs_thumb.jpg,https://ikmk.smb.museum/image/18217226/rs_thumb.jpg,https://ikmk.smb.museum/image/18217226/vs_exp.jpg,https://ikmk.smb.museum/image/18217226/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T32N55F2,Denarius - Sydenham 1069 - Crawford 480/19,BAD1079,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55724;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55724;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55724;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55724;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55724;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55724;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9067,British Museum: R.9067,R.9067,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/15ee2a3c_3e9a_4be9_a1c1_a3c100a1fc98/small_00624179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/15ee2a3c_3e9a_4be9_a1c1_a3c100a1fc98/large_00624179_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-522,"British Museum: 1843,0116.522","1843,0116.522",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d0df75a_fdf4_4165_925a_a3c100a1f7bb/small_00624176_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3d0df75a_fdf4_4165_925a_a3c100a1f7bb/large_00624176_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1238,"British Museum: 1867,0101.1238","1867,0101.1238",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8f6ace51_33a3_4729_916e_a3c100a1f973/small_00624177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8f6ace51_33a3_4729_916e_a3c100a1f973/large_00624177_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9066,British Museum: R.9066,R.9066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2d06653_3651_45ce_bbbb_a3c100a1fb5f/small_00624178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d2d06653_3651_45ce_bbbb_a3c100a1fb5f/large_00624178_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4678,"British Museum: 2002,0102.4678","2002,0102.4678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3a69e34_34c2_4cf3_9008_a3c100af4e3b/small_00630672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d3a69e34_34c2_4cf3_9008_a3c100af4e3b/large_00630672_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3486,Römische Republik: C. Iulius Caesar und C. Cossutius Maridianus 44 v. Chr.,ID3486,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,19,https://ikmk.uni-freiburg.de/image/ID3486/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3486/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3486/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3486/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID184,Römische Republik: C. Cossutius Maridianus 44 v. Chr.,ID184,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.60,11,19,https://archaeologie.uni-muenster.de/ikmk/image/ID184/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID184/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID184/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID184/rs_exp.jpg,,,,,,
