object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID78973,Constantinus I. 307–310 n. Chr.,ID78973,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.42,7,25,https://www.ikmk.at/image/ID78973/vs_opt.jpg,https://www.ikmk.at/image/ID78973/rs_thumb.jpg,https://www.ikmk.at/image/ID78973/vs_org.jpg,https://www.ikmk.at/image/ID78973/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354538,354538: PAS Coin,354538,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354539,354539: PAS Coin,354539,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/364978,364978: PAS Coin,364978,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372300,372300: PAS Coin,372300,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372301,372301: PAS Coin,372301,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372349,372349: PAS Coin,372349,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354477,354477: PAS Coin,354477,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.92,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354478,354478: PAS Coin,354478,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.68,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354479,354479: PAS Coin,354479,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.53,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354480,354480: PAS Coin,354480,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.52,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354481,354481: PAS Coin,354481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.38,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354482,354482: PAS Coin,354482,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.29,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354483,354483: PAS Coin,354483,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.12,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354484,354484: PAS Coin,354484,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.07,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354485,354485: PAS Coin,354485,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.06,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354486,354486: PAS Coin,354486,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354487,354487: PAS Coin,354487,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.83,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354488,354488: PAS Coin,354488,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.82,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354489,354489: PAS Coin,354489,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.77,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354490,354490: PAS Coin,354490,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.68,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354491,354491: PAS Coin,354491,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.67,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354492,354492: PAS Coin,354492,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.6,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354493,354493: PAS Coin,354493,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.38,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354494,354494: PAS Coin,354494,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.09,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354495,354495: PAS Coin,354495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.89,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354496,354496: PAS Coin,354496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.77,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/220579,220579: PAS Coin,220579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.72,,23.97,,,,,,https://finds.org.uk/images/egill/CAM-3E27B1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422346,422346: PAS Coin,422346,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.93,,22.29,,,,,,https://finds.org.uk/images/jmoss/2dscn9324.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/753847,753847: PAS Coin,753847,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.06,6,27.69,,,,,,https://finds.org.uk/images/annab/IKL_SF591265.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/201835,201835: PAS Coin,201835,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.51,6,25,,,,,,https://finds.org.uk/images/arichardson/PAK197-079.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/648588,648588: PAS Coin,648588,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6,6,25.5,,,,,,https://finds.org.uk/images/bmorris/KWEnq0001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/461788,461788: PAS Coin,461788,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.96,6,24.5,,,,,,https://finds.org.uk/images/dboughton/LCMJB926850.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/800631,800631: PAS Coin,800631,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.11,6,25.5,,,,,,https://finds.org.uk/images/hfowler/CAMB05BA2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/247383,247383: PAS Coin,247383,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.1,6,27.4,,,,,,https://finds.org.uk/images/law/BL0617.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/154089,154089: PAS Coin,154089,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.41,6,25.8,,,,,,https://finds.org.uk/images/npayne/ECC621.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/396138,396138: PAS Coin,396138,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.09,6,,,,,,,https://finds.org.uk/images/rwebley/HAMP-9D4542CInummusGPR.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-86,British Museum: B.86,B.86,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.896,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b56fd44f_a096_487c_9bae_a3c100f6e57a/small_00663672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b56fd44f_a096_487c_9bae_a3c100f6e57a/large_00663672_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b56fd44f_a096_487c_9bae_a3c100f6e57a/00663672_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-85,British Museum: B.85,B.85,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2f778a6f_a3e9_4e33_8803_a3c100f6e43c/small_00663671_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2f778a6f_a3e9_4e33_8803_a3c100f6e43c/large_00663671_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-152,"British Museum: 1927,0616.152","1927,0616.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.557,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f8f0bb1_32c0_45f6_9eac_a3c100f6e17a/small_00663669_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f8f0bb1_32c0_45f6_9eac_a3c100f6e17a/large_00663669_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-154,"British Museum: 1927,0616.154","1927,0616.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.706,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/80d63a72_1040_4db9_9ac4_a3c100f6e2d4/small_00663670_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/80d63a72_1040_4db9_9ac4_a3c100f6e2d4/large_00663670_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-147,"British Museum: 1927,0616.147","1927,0616.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.512,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2e93514_ea2a_4d75_9e39_a3c100f6dff0/small_00663668_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b2e93514_ea2a_4d75_9e39_a3c100f6dff0/large_00663668_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b2e93514_ea2a_4d75_9e39_a3c100f6dff0/00663668_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1352,Constantinus I. 307-310 n. Chr.,ID1352,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.35,7,25,https://ikmk.uni-freiburg.de/image/ID1352/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1352/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1352/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1352/rs_exp.jpg,,,,,,
