type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.88.8a,Seleucid Coins (part 1) 88.8a,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.88.8b,Seleucid Coins (part 1) 88.8b,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.88.8c,Seleucid Coins (part 1) 88.8c,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.94.2a,Seleucid Coins (part 1) 94.2a,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.94.6a,Seleucid Coins (part 1) 94.6a,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.20c,Seleucid Coins (part 1) 130.20c,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.20d,Seleucid Coins (part 1) 130.20d,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.20e,Seleucid Coins (part 1) 130.20e,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.20g,Seleucid Coins (part 1) 130.20g,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.24a,Seleucid Coins (part 1) 130.24a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.9b,Seleucid Coins (part 1) 131.9b,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.9c,Seleucid Coins (part 1) 131.9c,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.35a,Seleucid Coins (part 1) 130.35a,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.35b,Seleucid Coins (part 1) 130.35b,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.130.35c,Seleucid Coins (part 1) 130.35c,-0296,-0281,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.131.9a,Seleucid Coins (part 1) 131.9a,-0295,-0280,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.133.4a,Seleucid Coins (part 1) 133.4a,-0295,-0280,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.358.6c,Seleucid Coins (part 1) 358.6c,-0281,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.357.7,Seleucid Coins (part 1) 357.7,-0281,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.399.4d,Seleucid Coins (part 1) 399.4d,-0281,-0261,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.357.6d,Seleucid Coins (part 1) 357.6d,-0280,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.3a,Seleucid Coins (part 1) 438.3a,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.3a,Seleucid Coins (part 1) 438.3a,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.3b,Seleucid Coins (part 1) 438.3b,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.3b,Seleucid Coins (part 1) 438.3b,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad20,Seleucid Coins (part 1) Ad20,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad20,Seleucid Coins (part 1) Ad20,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.576.2a,Seleucid Coins (part 1) 576.2a,-0261,-0246,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.576.2b,Seleucid Coins (part 1) 576.2b,-0261,-0246,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.612.4,Seleucid Coins (part 1) 612.4,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.612.9,Seleucid Coins (part 1) 612.9,-0261,-0246,http://nomisma.org/id/artacoana,Artacoana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.1200,Seleucid Coins (part 1) 1200,-0204,-0197,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
