object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1899.47.6,"Silver Coin, Rome, 134 BC 1899.47.6",1899.47.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,4,,,,,,,,,,,
http://numismatics.org/collection/1941.131.1157,"Silver Coin, Rome, 134 BC 1941.131.1157",1941.131.1157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,7,17.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.603,"Silver Coin, Rome, 134 BC 1937.158.603",1937.158.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.466,"Silver Coin, Rome, 134 BC 1944.100.466",1944.100.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.467,"Silver Coin, Rome, 134 BC. 1944.100.467",1944.100.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.33,"Silver Coin, Rome, 134 BC 1963.31.33",1963.31.33,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,,https://numismatics.org/collectionimages/19501999/1963/1963.31.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.34,"Silver Coin, Rome, 134 BC. 1963.31.34",1963.31.34,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19501999/1963/1963.31.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.10,"Silver Coin, Rome, 134 BC 1974.26.10",1974.26.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,11,,https://numismatics.org/collectionimages/19501999/1974/1974.26.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.5,"Silver Coin, Rome, 134 B.C. 1992.41.5",1992.41.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,18.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104527087,[Monnaie. Denarius],REP-20653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104527087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437747j,[Monnaie. Denarius],REP-15259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437747j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437747j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437747j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437747j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437747j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437747j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377552,[Monnaie. Denarius],REP-15267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377552/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377552/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377552/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377552/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377552/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377552/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377518,[Monnaie. Denarius],REP-15263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377518/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377518/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377518/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377518/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377518/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377518/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437750t,[Monnaie. Denarius],REP-15262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437750t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437750t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437750t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437750t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437750t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437750t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437749f,[Monnaie. Denarius],REP-15261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.1,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437749f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437749f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437749f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437749f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437749f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437749f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437752q,[Monnaie. Denarius],REP-15264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437752q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437752q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437752q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437752q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437752q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437752q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377480,[Monnaie. Denarius],REP-15260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377480/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377535,[Monnaie. Denarius],REP-15265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377535/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437754m,[Monnaie. Denarius],REP-15266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437754m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437754m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437754m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437754m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437754m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437754m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104377463,[Monnaie. Denarius],REP-15258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377463/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377463/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377463/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377463/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377463/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104377463/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05107,DNB AP-05107,AP-05107,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05107a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05107b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05107a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05107b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01294,DNB RO-01294,RO-01294,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01294a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01294b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01294a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01294b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05194,DNB RE-05194,RE-05194,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05194a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05194b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05194a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05194b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117181,Fitzwilliam Museum - Object CM.207-1939,CM.207-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.207-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.207-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116057,Fitzwilliam Museum - Object CM.LS.3035-R,CM.LS.3035-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3035-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3035-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115733,Fitzwilliam Museum - Object CM.RR.182-R,CM.RR.182-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.182-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.182-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114990,Fitzwilliam Museum - Object CM.TR.744-R,CM.TR.744-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.744-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.744-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181113,"Denarius of Ti. Minucius C.f. Augurinus, Rome",1979.428.44,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.23,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09470_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09470_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181113,
https://numid.uni-mainz.de/object?id=ID291,Röm. Republik: Tiberius Minucius 134 v. Chr.,ID291,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.94,7,19,https://numid.uni-mainz.de/image/ID291/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID291/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID291/vs_exp.jpg,https://numid.uni-mainz.de/image/ID291/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5fde0941-dfc5-403d-a533-b6fe49f2b5d7,"Münze, Denar, 134 v. Chr.",42816,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.583,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42816/record_DE-MUS-062622_kenom_42816_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42816/record_DE-MUS-062622_kenom_42816_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42816/record_DE-MUS-062622_kenom_42816_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42816/record_DE-MUS-062622_kenom_42816_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42816/record_DE-MUS-062622_kenom_42816_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42816/record_DE-MUS-062622_kenom_42816_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID55063,Röm. Republik: C. Minucius Augurinus 134 v. Chr.,ID55063,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.97,11,19,https://www.ikmk.at/image/ID55063/vs_opt.jpg,https://www.ikmk.at/image/ID55063/rs_thumb.jpg,https://www.ikmk.at/image/ID55063/vs_org.jpg,https://www.ikmk.at/image/ID55063/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/161967,"Denarius with head of Roma, Issued by T. Minucius Augurinus",98.1133,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.85,,20,https://collections.mfa.org/internal/media/dispatcher/1218693/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218694/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218693/preview,https://collections.mfa.org/internal/media/dispatcher/1218694/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076469,"Coin, Roman Republic,  [134 BC]",10076469,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,3,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/5//zoomthumb/BE-KBR00_M-0031425_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/2/5//zoomthumb/BE-KBR00_M-0031425_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3BZ694N,Denarius - Sydenham 494 - Crawford 243/1,BAD0461,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55228;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55228;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55228;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55228;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55228;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55228;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-881,"British Museum: 2002,0102.881","2002,0102.881",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/090fd36b_0e78_467e_8224_a3c100a62365/small_00626170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/090fd36b_0e78_467e_8224_a3c100a62365/large_00626170_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7602,British Museum: R.7602,R.7602,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/f30fb060_d394_437d_bc1d_a3b801246273/small_00319151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_17/f30fb060_d394_437d_bc1d_a3b801246273/large_00319151_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_17/f30fb060_d394_437d_bc1d_a3b801246273/00319151_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-882,"British Museum: 2002,0102.882","2002,0102.882",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/971942cd_0659_4da7_a771_a3c100a624ac/small_00626171_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/971942cd_0659_4da7_a771_a3c100a624ac/large_00626171_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-880,"British Museum: 2002,0102.880","2002,0102.880",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3bf9fb0_ed3f_4c6b_a416_a3c100a62201/small_00626169_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3bf9fb0_ed3f_4c6b_a416_a3c100a62201/large_00626169_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-885,"British Museum: 2002,0102.885","2002,0102.885",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f59c1ba_a9a9_4c35_9dcd_a3c100a628c0/small_00626174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f59c1ba_a9a9_4c35_9dcd_a3c100a628c0/large_00626174_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-482,"British Museum: 1843,0116.482","1843,0116.482",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe99cbbb_b28d_4eff_bd25_a3c100851d6d/small_00618157_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe99cbbb_b28d_4eff_bd25_a3c100851d6d/large_00618157_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-884,"British Museum: 2002,0102.884","2002,0102.884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ea76ebb_265c_4932_ba1d_a3c100a6277d/small_00626173_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ea76ebb_265c_4932_ba1d_a3c100a6277d/large_00626173_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-883,"British Museum: 2002,0102.883","2002,0102.883",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf243d84_f1dc_4368_969d_a3c100a625f4/small_00626172_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cf243d84_f1dc_4368_969d_a3c100a625f4/large_00626172_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID883,Römische Republik: Ti. Minucius C.f. Augurinus 134 v. Chr.,ID883,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.87,10,18,https://ikmk.uni-freiburg.de/image/ID883/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID883/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID883/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID883/rs_exp.jpg,,,,,,
