object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0063,ABC 0186 Example (CCI 68.1132),ABC0063,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200186_68.1132.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-73.0829,CCI 73.0829,CCI-73.0829,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1856,CCI 01.1856,CCI-01.1856,http://www.wikidata.org/entity/Q2195317,Goodnestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1856_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1856_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1856_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1871,CCI 01.1871,CCI-01.1871,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1871.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1871.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1871.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0298,CCI 03.0298,CCI-03.0298,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0298_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0298_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0298_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0332,CCI 66.0332,CCI-66.0332,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0332a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0332a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0332a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1130,CCI 68.1130,CCI-68.1130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.48,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1130a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1130a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1130a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1131,CCI 68.1131,CCI-68.1131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.34,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1131a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1131a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1131a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1132,CCI 68.1132,CCI-68.1132,http://www.wikidata.org/entity/Q7070441,Nutfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.39,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1132_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1132_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1132_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0249,CCI 94.0249,CCI-94.0249,http://www.wikidata.org/entity/Q1888467,Southfleet,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.88,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0249a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0249a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0249a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0801,CCI 99.0801,CCI-99.0801,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0801.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0801.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0801.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-68,"British Museum: 1919,0213.68","1919,0213.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.37,,17.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_14/fd43eecd_e44e_4f96_841d_a3d900ea1d91/small_01161296_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_14/fd43eecd_e44e_4f96_841d_a3d900ea1d91/01161296_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-69,"British Museum: 1919,0213.69","1919,0213.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/a1028290_5005_4160_b4ca_a40300f3ad37/small_IMG_1948.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/a1028290_5005_4160_b4ca_a40300f3ad37/large_IMG_1948.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/a1028290_5005_4160_b4ca_a40300f3ad37/IMG_1948.ptif/info.json,
