object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1353,Rom; 132 - 134; As; RIC 718 (c),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.393||http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.393,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.62,,,"http://gams.uni-graz.at/iiif/o:numis.1353/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1353/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1353/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1353/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1353/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1353/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/60378eaa-b634-4e7f-ba15-e94644bffaf1,"Münze, Dupondius?, 132 - 134 n. Chr.",185538||185538,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.815,11,27.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185538/record_DE-MUS-062622_kenom_185538_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185538/record_DE-MUS-062622_kenom_185538_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185538/record_DE-MUS-062622_kenom_185538_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185538/record_DE-MUS-062622_kenom_185538_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185538/record_DE-MUS-062622_kenom_185538_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185538/record_DE-MUS-062622_kenom_185538_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61741,Hadrianus 132–134 n. Chr.,ID61741||ID61741,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.38,5,27,https://www.ikmk.at/image/ID61741/vs_opt.jpg,https://www.ikmk.at/image/ID61741/rs_thumb.jpg,https://www.ikmk.at/image/ID61741/vs_org.jpg,https://www.ikmk.at/image/ID61741/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61738,Hadrianus 132–134 n. Chr.,ID61738||ID61738,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.33,6,26,https://www.ikmk.at/image/ID61738/vs_opt.jpg,https://www.ikmk.at/image/ID61738/rs_thumb.jpg,https://www.ikmk.at/image/ID61738/vs_org.jpg,https://www.ikmk.at/image/ID61738/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171490,Hadrianus 132–134 n. Chr.,ID171490||ID171490,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.74,6,27,https://www.ikmk.at/image/ID171490/vs_opt.jpg,https://www.ikmk.at/image/ID171490/rs_thumb.jpg,https://www.ikmk.at/image/ID171490/vs_org.jpg,https://www.ikmk.at/image/ID171490/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171491,Hadrianus 132–134 n. Chr.,ID171491||ID171491,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.43,6,27,https://www.ikmk.at/image/ID171491/vs_opt.jpg,https://www.ikmk.at/image/ID171491/rs_thumb.jpg,https://www.ikmk.at/image/ID171491/vs_org.jpg,https://www.ikmk.at/image/ID171491/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171489,Hadrianus 132–134 n. Chr.,ID171489,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.22,6,28,https://www.ikmk.at/image/ID171489/vs_opt.jpg,https://www.ikmk.at/image/ID171489/rs_thumb.jpg,https://www.ikmk.at/image/ID171489/vs_org.jpg,https://www.ikmk.at/image/ID171489/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0114-2,"British Museum: 1920,0114.2","1920,0114.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d8ac9a9c_92a9_41f9_999c_a3c1011b9ea1/small_00678109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d8ac9a9c_92a9_41f9_999c_a3c1011b9ea1/large_00678109_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d8ac9a9c_92a9_41f9_999c_a3c1011b9ea1/00678109_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9588,British Museum: R.9588,R.9588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/35b6575a_15cb_40c1_9d24_a3c1011b9b8f/small_00678107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/35b6575a_15cb_40c1_9d24_a3c1011b9b8f/large_00678107_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9589,British Museum: R.9589,R.9589,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4cbdd878_0cd5_4019_a3b3_a3c1011b9d06/small_00678108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4cbdd878_0cd5_4019_a3b3_a3c1011b9d06/large_00678108_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/4cbdd878_0cd5_4019_a3b3_a3c1011b9d06/00678108_001.ptif/info.json,
