object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0af432f7,VE 45 1714,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4844,1052,419,413/full/0/default.jpg",0af432f7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2dafeea0,VE 35 548,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3610,4867,444,442/full/0/default.jpg",2dafeea0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37b56f4d,Glasgow 22138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4716,6057,433,452/full/0/default.jpg",37b56f4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3db80d9b,SOBO 650,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4813,2057,450,422/full/0/default.jpg",3db80d9b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51aacd7a,Arte 1 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4697,4000,459,468/full/0/default.jpg",51aacd7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52bd5d48,Fava 427,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/5941,33,574,554/full/0/default.jpg",52bd5d48,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d88d133,Kornblum Mar 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4734,3513,462,455/full/0/default.jpg",5d88d133,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/960f3ee1,Roma Num 26e 554,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4832,3024,433,447/full/0/default.jpg",960f3ee1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a10efcf7,Nomisma 10e 3097,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4691,4522,462,459/full/0/default.jpg",a10efcf7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ace832d4,CNG 179 Dec 07 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7026,5728,443,408/full/0/default.jpg",ace832d4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc348dc8,Naville 31 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4742,5574,429,436/full/0/default.jpg",dc348dc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3f653d3,Bol 296,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4770,529,443,462/full/0/default.jpg",e3f653d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee87dde0,Wu 523,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/3540,5850,507,480/full/0/default.jpg",ee87dde0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4849e5f,Bloomsbury 25 Sep 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4805,56,443,422/full/0/default.jpg",f4849e5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5695514,Naville 46 363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4658,6561,466,436/full/0/default.jpg",f5695514,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d301448,Cop 11b ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/4797,1530,473,462/full/0/default.jpg",4d301448,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104525109,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525109/f1/full/600,/0/native.jpg",REP-20455,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525109/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452563q,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452563q/f1/full/600,/0/native.jpg",REP-20508,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452563q/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3605,"British Museum: 2002,0102.3605",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ecd442d1_f2e0_4ae2_9b10_a3c100ad307c/large_00629537_001.jpg,"2002,0102.3605",British Museum,Trustees of the British Museum,British Museum,
