object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.408,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.408",1956.127.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.408.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.408.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.408.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1860,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.1860",1956.127.1860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1860.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1860.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1860.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1708,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1957.172.1708",1957.172.1708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,16.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1708.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1708.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1708.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.207,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1911.23.207",1911.23.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.409,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.409",1956.127.409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.411,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.411",1956.127.411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.411.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.411.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.411.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1863,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.1863",1956.127.1863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1863.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1863.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1863.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.208,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1911.23.208",1911.23.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1861,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.1861",1956.127.1861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1861.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1861.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1861.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1861.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1861.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1861.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1862,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.1862",1956.127.1862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1862.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1862.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1862.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1865,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.1865",1956.127.1865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1865.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1865.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1865.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1887,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.1887",1956.127.1887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1887.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1887.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1887.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.412,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.412",1956.127.412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.412.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.412.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.412.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.391,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1995.11.391",1995.11.391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1864,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.1864",1956.127.1864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1864.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1864.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1864.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.410,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.410",1956.127.410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.410.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.410.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.410.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.410.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103899,Fitzwilliam Museum - Object CM.BU.259-R,CM.BU.259-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.27,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.259-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.259-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103896,Fitzwilliam Museum - Object CM.BU.261-R,CM.BU.261-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.261-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.261-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1401,Antoninus I. Pius (138-161); Rom; 148 - 149; Denar; RIC 175,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.445,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.8,,,"http://gams.uni-graz.at/iiif/o:numis.1401/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1401/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1401/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1401/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1401/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1401/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6b003acd-f095-4c32-81e3-16de74e0a885,"Münze, Denar, 148 - 149 n. Chr.",185599,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.110,5,18.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185599/record_DE-MUS-062622_kenom_185599_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185599/record_DE-MUS-062622_kenom_185599_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185599/record_DE-MUS-062622_kenom_185599_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185599/record_DE-MUS-062622_kenom_185599_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185599/record_DE-MUS-062622_kenom_185599_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185599/record_DE-MUS-062622_kenom_185599_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa5cb843-3b6b-474a-b2bb-aa4282fa4d80,"Münze, Denar, 148 - 149 n. Chr.",153045,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.818,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153045/record_DE-MUS-062622_kenom_153045_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153045/record_DE-MUS-062622_kenom_153045_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153045/record_DE-MUS-062622_kenom_153045_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153045/record_DE-MUS-062622_kenom_153045_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153045/record_DE-MUS-062622_kenom_153045_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153045/record_DE-MUS-062622_kenom_153045_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb5f11f9-f4c4-4169-be6b-da3e63c2905e,"Münze, Denar, 148 - 149 n. Chr.",185597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.866,6,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185597/record_DE-MUS-062622_kenom_185597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185597/record_DE-MUS-062622_kenom_185597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185597/record_DE-MUS-062622_kenom_185597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185597/record_DE-MUS-062622_kenom_185597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185597/record_DE-MUS-062622_kenom_185597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185597/record_DE-MUS-062622_kenom_185597_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c12f0ae6-2954-4224-a96f-bc3eea9278b2,"Münze, Denar, 148 - 149 n. Chr.",185598,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.933,6,18.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185598/record_DE-MUS-062622_kenom_185598_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185598/record_DE-MUS-062622_kenom_185598_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185598/record_DE-MUS-062622_kenom_185598_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185598/record_DE-MUS-062622_kenom_185598_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185598/record_DE-MUS-062622_kenom_185598_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185598/record_DE-MUS-062622_kenom_185598_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37275,"RIC 175, Antonino Pío, 37275",37275,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37275-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37275-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37275-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37275-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37284,"RIC 175, Antonino Pío, 37284",37284,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37284-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37284-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37284-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37274,"RIC 175, Antonino Pío, 37274",37274,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37274-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37274-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37274-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37274-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37278,"RIC 175, Antonino Pío, 37278",37278,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37278-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37278-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37278-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37278-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37280,"RIC 175, Antonino Pío, 37280",37280,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37280-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37280-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37280-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37280-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37287,"RIC 175, Antonino Pío, 37287",37287,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37287-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37287-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37287-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37287-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37288,"RIC 175, Antonino Pío, 37288",37288,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37288-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37288-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37288-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37288-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37289,"RIC 175, Antonino Pío, 37289",37289,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37289-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37289-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37289-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37289-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37271,"RIC 175, Antonino Pío, 37271",37271,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37271-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37271-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37271-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37272,"RIC 175, Antonino Pío, 37272",37272,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37272-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37272-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37272-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37272-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37273,"RIC 175, Antonino Pío, 37273",37273,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37273-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37273-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37273-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37273-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37277,"RIC 175, Antonino Pío, 37277",37277,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37277-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37277-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37277-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37277-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37279,"RIC 175, Antonino Pío, 37279",37279,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37279-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37200/37279-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37279-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37200/37279-2.jpg,,,,,,
