object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.685,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1957.172.685",1957.172.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.22,1,24.4,https://numismatics.org/collectionimages/19501999/1957/1957.172.685.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.685.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.685.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12365,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12365",1944.100.12365,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.42,11,23.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.78.988,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1986.78.988",1986.78.988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.27,11,23.5,https://numismatics.org/collectionimages/19501999/1986/1986.78.988.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.988.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.988.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.78.988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.78.988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12369,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12369",1944.100.12369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.39,3,22.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12367,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12367",1944.100.12367,,IGCH 84,http://coinhoards.org/id/igch0084,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,4,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.684,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1957.172.684",1957.172.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.27,6,24.6,https://numismatics.org/collectionimages/19501999/1957/1957.172.684.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.684.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.684.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12366,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12366",1944.100.12366,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.38,7,22.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12368,"Silver Coin of Alexander III of Macedon, Amphipolis, 347 BCE - 328 BCE 1944.100.12368",1944.100.12368,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.42,8,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12368.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304052t,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",Fonds général 229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.02,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304052t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304052t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304052t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304052t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304052t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304052t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04825,DNB RE-04825,RE-04825,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.142,4,24.0,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04825a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04825b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04825a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04825b.jpg,,,,,,
