object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.17907,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.17907",1944.100.17907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.17907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.173,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.173",1935.117.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,6,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.234,"Silver Antoninianus of Gordian III, Rome, AD 240 1987.26.234",1987.26.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,6,24.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.234.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/169052,Antoninianus of Gordian III,2008.115.285,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.5,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03344_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03344_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169052,
http://coins.lib.virginia.edu/id/1991.17.21,"Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.21.",1991.17.21,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.82,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699373/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699374/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699373/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699374/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699373/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699374/info.json,,
https://finds.org.uk/database/artefacts/record/id/511024,511024: PAS Coin,511024,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,23.14,,,,,,https://finds.org.uk/images/abrown/DLL_SF-57D015.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-559,"British Museum: 1937,0406.559","1937,0406.559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.635,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-556,"British Museum: 1937,0406.556","1937,0406.556",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.015,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b487c40e_4377_43a6_b8f3_a59f00efbe36/small_BM_Gordian_A_0830_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b487c40e_4377_43a6_b8f3_a59f00efbe36/large_BM_Gordian_A_0830_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-553,"British Museum: 1937,0406.553","1937,0406.553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.108,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00910eb8_2364_4bd9_b4ee_a59f00efc3bb/small_BM_Gordian_A_0842_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/00910eb8_2364_4bd9_b4ee_a59f00efc3bb/large_BM_Gordian_A_0842_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/00910eb8_2364_4bd9_b4ee_a59f00efc3bb/BM_Gordian_A_0842_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-557,"British Museum: 1937,0406.557","1937,0406.557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.663,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6b776bb2_7ec3_4f90_8184_a59f00efc52d/small_BM_Gordian_A_0845_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/6b776bb2_7ec3_4f90_8184_a59f00efc52d/large_BM_Gordian_A_0845_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/6b776bb2_7ec3_4f90_8184_a59f00efc52d/BM_Gordian_A_0845_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-558,"British Museum: 1937,0406.558","1937,0406.558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.529,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c58908ff_58dc_4498_bd7a_a59f00efc25c/small_BM_Gordian_A_0839_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c58908ff_58dc_4498_bd7a_a59f00efc25c/large_BM_Gordian_A_0839_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c58908ff_58dc_4498_bd7a_a59f00efc25c/BM_Gordian_A_0839_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-552,"British Museum: 1937,0406.552","1937,0406.552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.412,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c7d82e81_f11e_428b_8d17_a59f00efc831/small_BM_Gordian_A_0851_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/c7d82e81_f11e_428b_8d17_a59f00efc831/large_BM_Gordian_A_0851_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/c7d82e81_f11e_428b_8d17_a59f00efc831/BM_Gordian_A_0851_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-551,"British Museum: 1937,0406.551","1937,0406.551",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.062,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0ef7ca6a_e8bd_45bc_b6fb_a59f00efbcd2/small_BM_Gordian_A_0827_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0ef7ca6a_e8bd_45bc_b6fb_a59f00efbcd2/large_BM_Gordian_A_0827_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-192,"British Museum: 1924,0107.192","1924,0107.192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.844,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0ec0f76f_70fa_479d_be38_a59f00efbb49/small_BM_Gordian_A_0824_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/0ec0f76f_70fa_479d_be38_a59f00efbb49/large_BM_Gordian_A_0824_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/0ec0f76f_70fa_479d_be38_a59f00efbb49/BM_Gordian_A_0824_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-555,"British Museum: 1937,0406.555","1937,0406.555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.503,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1c6a6ba6_7793_4704_bda4_a59f00efc0ef/small_BM_Gordian_A_0836_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/1c6a6ba6_7793_4704_bda4_a59f00efc0ef/large_BM_Gordian_A_0836_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/1c6a6ba6_7793_4704_bda4_a59f00efc0ef/BM_Gordian_A_0836_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-554,"British Museum: 1937,0406.554","1937,0406.554",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.944,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/840f7fcd_9ff7_49a1_8c7b_a59f00efcb9c/small_BM_Gordian_A_0857_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/840f7fcd_9ff7_49a1_8c7b_a59f00efcb9c/large_BM_Gordian_A_0857_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/840f7fcd_9ff7_49a1_8c7b_a59f00efcb9c/BM_Gordian_A_0857_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-112,"British Museum: 1924,0107.112","1924,0107.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.049,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a6a2ce91_e4b7_46da_adab_a59f00efc6a3/small_BM_Gordian_A_0848_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a6a2ce91_e4b7_46da_adab_a59f00efc6a3/large_BM_Gordian_A_0848_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a6a2ce91_e4b7_46da_adab_a59f00efc6a3/BM_Gordian_A_0848_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4939,British Museum: R.4939,R.4939,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a9f710cb_e210_401e_b3b4_a59f00efca05/small_BM_Gordian_A_0854_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a9f710cb_e210_401e_b3b4_a59f00efca05/large_BM_Gordian_A_0854_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a9f710cb_e210_401e_b3b4_a59f00efca05/BM_Gordian_A_0854_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5030,Gordianus III. 240 n. Chr.,ID5030,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,12,23,https://ikmk.uni-freiburg.de/image/ID5030/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5030/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5030/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5030/rs_exp.jpg,,,,,,
