object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45253,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.45253",1944.100.45253,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29998,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29998",1944.100.29998,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29999,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29999",1944.100.29999,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,10,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29999.rev.width175.jpg,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29999.rev.width350.jpg,,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29991,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29991",1944.100.29991,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45252,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.45252",1944.100.45252,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,11,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29995,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29995",1944.100.29995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29996,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29996",1944.100.29996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.124,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.124",1947.98.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30002,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30002",1944.100.30002,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29990,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29990",1944.100.29990,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30000,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30000",1944.100.30000,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.45,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.45",1952.123.45,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29988,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.29988",1944.100.29988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29992,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29992",1944.100.29992,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30001,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30001",1944.100.30001,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29997,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29997",1944.100.29997,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.55,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.106,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 2002.11.106",2002.11.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,3,18.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.125,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.125",1947.98.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.44,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.44",1952.123.44,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,5,,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29994,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29994",1944.100.29994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29989,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29989",1944.100.29989,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29993,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.29993",1944.100.29993,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.40,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1965.77.40",1965.77.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,8,,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.46,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.46",1952.123.46,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,9,,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.46.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85463417,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",AA.GR.3090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85463417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048037,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",R 4018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048037/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10323774g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fonds général 737,,IGCH 1544,http://coinhoards.org/id/igch1544,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323774g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304804p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",Fouilles de Suse 626.4,,IGCH 1804,http://coinhoards.org/id/igch1804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304804p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317887p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Lampsaque, Mysie]",AA.GR.16635,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317887p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317887p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317887p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317887p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317887p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317887p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02752,DNB GR-02752,GR-02752,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.06,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02752a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02752b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02752a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02752b.jpg,,,,,,
https://www.ikmk.at/object?id=ID116950,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID116950,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.15,5,18,https://www.ikmk.at/image/ID116950/vs_opt.jpg,https://www.ikmk.at/image/ID116950/rs_thumb.jpg,https://www.ikmk.at/image/ID116950/vs_org.jpg,https://www.ikmk.at/image/ID116950/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251523,Makedonien: Alexandros III. 310-301 v. Chr.,18251523,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,1,17,https://ikmk.smb.museum/image/18251523/vs_thumb.jpg,https://ikmk.smb.museum/image/18251523/rs_thumb.jpg,https://ikmk.smb.museum/image/18251523/vs_exp.jpg,https://ikmk.smb.museum/image/18251523/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251524,Makedonien: Alexandros III. 310-301 v. Chr.,18251524,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.99,3,17,https://ikmk.smb.museum/image/18251524/vs_thumb.jpg,https://ikmk.smb.museum/image/18251524/rs_thumb.jpg,https://ikmk.smb.museum/image/18251524/vs_exp.jpg,https://ikmk.smb.museum/image/18251524/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251522,Makedonien: Alexandros III. 310-301 v. Chr.,18251522,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.34,9,17,https://ikmk.smb.museum/image/18251522/vs_thumb.jpg,https://ikmk.smb.museum/image/18251522/rs_thumb.jpg,https://ikmk.smb.museum/image/18251522/vs_exp.jpg,https://ikmk.smb.museum/image/18251522/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1105-19,"British Museum: 1910,1105.19","1910,1105.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/48b1075e_0e51_4813_8bee_a3c100d6565c/small_00648341_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/48b1075e_0e51_4813_8bee_a3c100d6565c/large_00648341_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-118,"British Museum: 1888,0614.118","1888,0614.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4d0cfa21_f5fe_42f0_8c8c_a3c100d65426/small_00648339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4d0cfa21_f5fe_42f0_8c8c_a3c100d65426/large_00648339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-280,"British Museum: 2002,0101.280","2002,0101.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/be009b8f_ee56_4e51_ade6_a3c100d18270/small_00645876_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/be009b8f_ee56_4e51_ade6_a3c100d18270/large_00645876_001.jpg,,,,
