object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49120,"Silver Denarius of Marcus Aurelius, Rome, AD 175 - AD 176 1944.100.49120",1944.100.49120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49120.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49120.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49120.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49120.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46819c43-aaba-4cb8-a615-9bb286370277,"Münze, Denar, Dezember 175 - Dezember 176 n. Chr.",155042,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.981,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155042/record_DE-MUS-062622_kenom_155042_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155042/record_DE-MUS-062622_kenom_155042_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155042/record_DE-MUS-062622_kenom_155042_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155042/record_DE-MUS-062622_kenom_155042_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155042/record_DE-MUS-062622_kenom_155042_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155042/record_DE-MUS-062622_kenom_155042_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39050,"RIC 349, Marco Aurelio, 39050",39050,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.36,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39050-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39050-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39050-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39050-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39051,"RIC 349, Marco Aurelio, 39051",39051,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39051-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39051-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39051-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39051-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39052,"RIC 349, Marco Aurelio, 39052",39052,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39052-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39052-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39052-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39052-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39053,"RIC 349, Marco Aurelio, 39053",39053,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39053-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39053-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39053-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39053-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/904210,904210: PAS Coin,904210,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,12,19.29,,,,,,https://finds.org.uk/images/ricc/BRG_SFFFE611.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-17,"British Museum: 1937,0607.17","1937,0607.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a39fe00_3a41_459c_bb2b_a3c100faf06b/small_00665859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4a39fe00_3a41_459c_bb2b_a3c100faf06b/large_00665859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14125,British Museum: R.14125,R.14125,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a40f07b_bba8_4d0f_91d0_a3c100faf33b/small_00665861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2a40f07b_bba8_4d0f_91d0_a3c100faf33b/large_00665861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14124,British Museum: R.14124,R.14124,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1cf1c2f_5048_463e_b236_a3c100faf1d8/small_00665860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c1cf1c2f_5048_463e_b236_a3c100faf1d8/large_00665860_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID795,Marcus Aurelius 175-176 n. Chr.,ID795,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,12,19,https://ikmk.uni-freiburg.de/image/ID795/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID795/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID795/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID795/rs_exp.jpg,,,,,,
