object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3022,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3022",1984.67.3022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3022.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3013,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3013",1984.67.3013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3013.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3000,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3000",1984.67.3000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,10,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3005,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3005",1984.67.3005,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3005.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3005.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3005.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3019,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3019",1984.67.3019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1211,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1211",1995.11.1211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,11,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3014,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3014",1984.67.3014,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3014.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3014.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3014.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2995,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2995",1984.67.2995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3003,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3003",1984.67.3003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3011,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3011",1984.67.3011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3020,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3020",1984.67.3020,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3020.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3020.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3020.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3020.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3020.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3020.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.219,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.219",1947.97.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.60,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1923.150.60",1923.150.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30219,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30219",1944.100.30219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2992,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2992",1984.67.2992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3001,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3001",1984.67.3001,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3001.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3001.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3001.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1926.999.95,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1926.999.95",1926.999.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,20.25,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.999.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.999.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30216,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30216",1944.100.30216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,20.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30218,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30218",1944.100.30218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3017,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3017",1984.67.3017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.271,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.271",1935.117.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,22.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30215,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30215",1944.100.30215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,23.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2997,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2997",1984.67.2997,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,4,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2997.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2997.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2997.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3023,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3023",1984.67.3023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,5,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3008,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3008",1984.67.3008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,5,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2999,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2999",1984.67.2999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,5,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3021,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3021",1984.67.3021,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,14.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3021.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3021.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3021.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3006,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3006",1984.67.3006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3024,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3024",1984.67.3024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3024.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3024.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3024.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3007,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3007",1984.67.3007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3007.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2989,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2989",1984.67.2989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2990,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2990",1984.67.2990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2990.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2990.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2990.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3002,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3002",1984.67.3002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3004,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3004",1984.67.3004,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3004.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3004.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3004.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3015,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3015",1984.67.3015,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3015.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3015.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3015.rev.noscale.jpg/info.json,,
