object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1561,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1984.146.1561",1984.146.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13306,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1944.100.13306",1944.100.13306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13308,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13308",1944.100.13308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13309,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1944.100.13309",1944.100.13309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13309.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13309.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13309.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1563,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1984.146.1563",1984.146.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1560,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1984.146.1560",1984.146.1560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1560.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1560.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1560.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.258.1,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333 1971.258.1",1971.258.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,5,16.0,https://numismatics.org/collectionimages/19501999/1971/1971.258.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.258.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.258.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1562,"Bronze AE3 of Constantine I, Trier, AD 332 - AD 333. 1984.146.1562",1984.146.1562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,7,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1562.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1562.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1562.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1562.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149225,Fitzwilliam Museum - Object CM.NW.171-R,CM.NW.171-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.06,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.171-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.171-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103634,Fitzwilliam Museum - Object CM.BU.527-R,CM.BU.527-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.527-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.527-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103631,Fitzwilliam Museum - Object CM.BU.530-R,CM.BU.530-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.530-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.530-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/179687,"Anonymous City Commemorative Coin, Trier",1974.27.185,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.14,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17270_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17270_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179687,
https://www.harvardartmuseums.org/collections/object/183579,"Anonymous Commemorative Issue, Trier",1942.176.447,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.05,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08536_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08536_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183579,
https://hdl.handle.net/428894.vzg/d5530225-ae7a-4abb-9f72-886aef89005b,"Münze, Follis, Aes 3, 332 - 333 n. Chr.",159672,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.151,12,17.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159672/record_DE-MUS-062622_kenom_159672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159672/record_DE-MUS-062622_kenom_159672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159672/record_DE-MUS-062622_kenom_159672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159672/record_DE-MUS-062622_kenom_159672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159672/record_DE-MUS-062622_kenom_159672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159672/record_DE-MUS-062622_kenom_159672_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9a4e7d3c-f547-488b-93ce-6e952c2fbac2,"Münze, Follis, Aes 3, 332 - 333 n. Chr.",159671,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.534,5,17.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159671/record_DE-MUS-062622_kenom_159671_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159671/record_DE-MUS-062622_kenom_159671_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159671/record_DE-MUS-062622_kenom_159671_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159671/record_DE-MUS-062622_kenom_159671_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159671/record_DE-MUS-062622_kenom_159671_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159671/record_DE-MUS-062622_kenom_159671_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/776bf39e-c9ca-4b2a-ac06-c8ed7443ab82,"Münze, Follis, Aes 3, 332 - 333 n. Chr.",159673,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.804,6,18.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159673/record_DE-MUS-062622_kenom_159673_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159673/record_DE-MUS-062622_kenom_159673_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159673/record_DE-MUS-062622_kenom_159673_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159673/record_DE-MUS-062622_kenom_159673_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159673/record_DE-MUS-062622_kenom_159673_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159673/record_DE-MUS-062622_kenom_159673_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3f2b841-ea0c-49f1-9913-b49906d085be,"Münze, Follis, Aes 4, 332 - 333 n. Chr.",188872,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.588,7,16.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188872/record_DE-MUS-062622_kenom_188872_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188872/record_DE-MUS-062622_kenom_188872_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188872/record_DE-MUS-062622_kenom_188872_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188872/record_DE-MUS-062622_kenom_188872_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188872/record_DE-MUS-062622_kenom_188872_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188872/record_DE-MUS-062622_kenom_188872_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334745,334745: PAS Coin,334745,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343041,343041: PAS Coin,343041,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347176,347176: PAS Coin,347176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347311,347311: PAS Coin,347311,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347312,347312: PAS Coin,347312,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/353444,353444: PAS Coin,353444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360287,360287: PAS Coin,360287,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360288,360288: PAS Coin,360288,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361627,361627: PAS Coin,361627,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362142,362142: PAS Coin,362142,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362363,362363: PAS Coin,362363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365115,365115: PAS Coin,365115,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372221,372221: PAS Coin,372221,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378185,378185: PAS Coin,378185,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378186,378186: PAS Coin,378186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378187,378187: PAS Coin,378187,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379057,379057: PAS Coin,379057,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379058,379058: PAS Coin,379058,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379059,379059: PAS Coin,379059,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/452002,452002: PAS Coin,452002,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475222,475222: PAS Coin,475222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.79,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/540784,540784: PAS Coin,540784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/230640,230640: PAS Coin,230640,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,16.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/764313,764313: PAS Coin,764313,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,,18.6,,,,,,https://finds.org.uk/images/bmorris/TF0043.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/100554,100554: PAS Coin,100554,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.15,,17,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%203F5786.tif,,,,
https://finds.org.uk/database/artefacts/record/id/422354,422354: PAS Coin,422354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,,17.1,,,,,,https://finds.org.uk/images/jmoss/2dscn9680.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/258161,258161: PAS Coin,258161,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,,17.2,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2052%20-%2025.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/213481,213481: PAS Coin,213481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,15,,,,,,https://finds.org.uk/images/khinds/Booth0308constantinopolis.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/816496,816496: PAS Coin,816496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.62,,15,,,,,,https://finds.org.uk/images/pwalton/bh6df9a4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/726885,726885: PAS Coin,726885,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,,14.35,,,,,,https://finds.org.uk/images/strebor/PUBLIC9DF389RomanbronzeCONSTANTINOPOLISVictorystgl.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730147,730147: PAS Coin,730147,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.66,11,16,,,,,,https://finds.org.uk/images/vdrost/BM3DC54EREV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/903233,903233: PAS Coin,903233,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,15.98,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/821687,821687: PAS Coin,821687,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.04,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/759206,759206: PAS Coin,759206,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/547587,547587: PAS Coin,547587,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,17.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/618616,618616: PAS Coin,618616,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/856026,856026: PAS Coin,856026,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/714455,714455: PAS Coin,714455,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,12,18.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/458596,458596: PAS Coin,458596,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,17,,,,,,https://finds.org.uk/images/adaubney/LIN2011-836.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/651456,651456: PAS Coin,651456,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,17.8,,,,,,https://finds.org.uk/images/bmorris/JAB0014.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/761389,761389: PAS Coin,761389,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18.1,,,,,,https://finds.org.uk/images/bmorris/KW0050.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/883515,883515: PAS Coin,883515,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,12,17,,,,,,https://finds.org.uk/images/ejkj1/LEICDE629A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963322,963322: PAS Coin,963322,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,18.1,,,,,,https://finds.org.uk/images/mfittock/BH07742E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/972634,972634: PAS Coin,972634,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,16.66,,,,,,https://finds.org.uk/images/rodt/BERKC77B7F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952880,952880: PAS Coin,952880,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,12,18.5,,,,,,https://finds.org.uk/images/wpartridge/WILT41F582.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1012187,1012187: PAS Coin,1012187,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,4,14.5,,,,,,https://finds.org.uk/images/bish/HseofConst30.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/963434,963434: PAS Coin,963434,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,5,18.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/290222,290222: PAS Coin,290222,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,5,18.2,,,,,,https://finds.org.uk/images/yorkvol/BR1050.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/432560,432560: PAS Coin,432560,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,14.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947861,947861: PAS Coin,947861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/599975,599975: PAS Coin,599975,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,6,16.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/815428,815428: PAS Coin,815428,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,6,17.11,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/610043,610043: PAS Coin,610043,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/889325,889325: PAS Coin,889325,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/709345,709345: PAS Coin,709345,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,6,18.2,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/407379,407379: PAS Coin,407379,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.14,6,18,,,,,,https://finds.org.uk/images/Linz/PUBLIC-A430F1%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/849005,849005: PAS Coin,849005,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,6,17.5,,,,,,https://finds.org.uk/images/abxgff/32.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/757073,757073: PAS Coin,757073,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,16.2,,,,,,https://finds.org.uk/images/awillis/DENO973AAC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/635356,635356: PAS Coin,635356,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,6,18,,,,,,https://finds.org.uk/images/awillis/LIN-D664AD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/987449,987449: PAS Coin,987449,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,16.3,,,,,,https://finds.org.uk/images/bmorris/PMF0140.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/876597,876597: PAS Coin,876597,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,17.9,,,,,,https://finds.org.uk/images/bmorris/RJ0108.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1009706,1009706: PAS Coin,1009706,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,17.5,,,,,,https://finds.org.uk/images/dellbricking/romancoin2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/830378,830378: PAS Coin,830378,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,6,17.3,,,,,,https://finds.org.uk/images/fbasford/IOW201739.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/903048,903048: PAS Coin,903048,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,17.3,,,,,,https://finds.org.uk/images/khindshamp/HAMP54BA2E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/252532,252532: PAS Coin,252532,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.27,6,16.39,,,,,,https://finds.org.uk/images/lmclean/1%20ESS-458F01.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/906928,906928: PAS Coin,906928,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,15.5,,,,,,https://finds.org.uk/images/medea1981/ASHMA1F33A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/433949,433949: PAS Coin,433949,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,17.2,,,,,,https://finds.org.uk/images/rhenry2/WILT-F9C0D7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751899,751899: PAS Coin,751899,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,7,15.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/954984,954984: PAS Coin,954984,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.12,7,15.5,,,,,,https://finds.org.uk/images/edwardcaswelldevon/DEV68DC1C.jpg,,,,
