object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1876,"Bronze AE3 of Constantine I, Ticinum, AD 326 1984.146.1876",1984.146.1876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1876.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1876.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1876.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1876.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9693,"Bronze AE3 of Constantine I, Ticinum, AD 326. 1944.100.9693",1944.100.9693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.10,"Bronze AE3 of Constantine I, Ticinum, AD 326 1965.32.10",1965.32.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,19.5,https://numismatics.org/collectionimages/19501999/1965/1965.32.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9694,"Bronze AE3 of Constantine I, Ticinum, AD 326. 1944.100.9694",1944.100.9694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9692,"Bronze AE3 of Constantine I, Ticinum, AD 326 1944.100.9692",1944.100.9692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9692.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9692.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9692.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9692.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102828,Fitzwilliam Museum - Object CM.LS.3861-R,CM.LS.3861-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3861-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3861-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/178610,"Follis (AE3) of Fausta, Ticinum",1942.176.465,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.92,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14627_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14627_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178610,
https://www.ikmk.at/object?id=ID212799,Fausta 326 n. Chr.,ID212799,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,1,19,https://www.ikmk.at/image/ID212799/vs_opt.jpg,https://www.ikmk.at/image/ID212799/rs_thumb.jpg,https://www.ikmk.at/image/ID212799/vs_org.jpg,https://www.ikmk.at/image/ID212799/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID79034,Fausta 326 n. Chr.,ID79034,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,12,18,https://www.ikmk.at/image/ID79034/vs_opt.jpg,https://www.ikmk.at/image/ID79034/rs_thumb.jpg,https://www.ikmk.at/image/ID79034/vs_org.jpg,https://www.ikmk.at/image/ID79034/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-19,"British Museum: 1909,0901.19","1909,0901.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
