object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1846,"Silver Coin, Rome, 90 B.C. 1995.11.1846",1995.11.1846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1846.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1846.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1846.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.12,"Silver Coin, Rome, 90 BC. 1922.109.12",1922.109.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,1,,https://numismatics.org/collectionimages/19001949/1922/1922.109.12.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.12.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.12.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.3,"Silver Coin, Rome, 90 BC. 1922.109.3",1922.109.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,,https://numismatics.org/collectionimages/19001949/1922/1922.109.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.4,"Silver Coin, Rome, 90 BC. 1922.109.4",1922.109.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,1,,https://numismatics.org/collectionimages/19001949/1922/1922.109.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.7,"Silver Coin, Rome, 90 BC. 1922.109.7",1922.109.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,,https://numismatics.org/collectionimages/19001949/1922/1922.109.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.834,"Silver Coin, Rome, 90 BC. 1944.100.834",1944.100.834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.844,"Silver Coin, Rome, 90 BC. 1944.100.844",1944.100.844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.69,"Silver Coin, Rome, 90 BC. 1947.2.69",1947.2.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.74,"Silver Coin, Rome, 90 BC. 1947.2.74",1947.2.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,1,,https://numismatics.org/collectionimages/19001949/1947/1947.2.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.41,"Silver Coin, Rome, 90 B.C.. 1986.161.41",1986.161.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,,https://numismatics.org/collectionimages/19501999/1986/1986.161.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.43,"Silver Coin, Rome, 90 B.C.. 1986.161.43",1986.161.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,,https://numismatics.org/collectionimages/19501999/1986/1986.161.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.45,"Silver Coin, Rome, 90 B.C.. 1986.161.45",1986.161.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,,https://numismatics.org/collectionimages/19501999/1986/1986.161.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.18,"Silver Coin, Rome, 90 BC. 1922.109.18",1922.109.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,10,,https://numismatics.org/collectionimages/19001949/1922/1922.109.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.33,"Silver Coin, Rome, 90 BC. 1922.109.33",1922.109.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,10,,https://numismatics.org/collectionimages/19001949/1922/1922.109.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.74,"Silver Coin, Rome, 90 BC. 1937.158.74",1937.158.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.75,"Silver Coin, Rome, 90 BC. 1937.158.75",1937.158.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,10,,https://numismatics.org/collectionimages/19001949/1937/1937.158.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.136,"Silver Coin, Rome, 90 BC. 1941.131.136",1941.131.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.137,"Silver Coin, Rome, 90 BC. 1941.131.137",1941.131.137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.835,"Silver Coin, Rome, 90 BC. 1944.100.835",1944.100.835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.838,"Silver Coin, Rome, 90 BC. 1944.100.838",1944.100.838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.40,"Silver Coin, Rome, 90 B.C.. 1986.161.40",1986.161.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,10,,,,,,,,,,,
http://numismatics.org/collection/2002.46.212,"Silver Coin, Rome, 90 B.C.. 2002.46.212",2002.46.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.212.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.212.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.212.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.828,"Silver Coin, Rome, 90 BC. 1944.100.828",1944.100.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.845,"Silver Coin, Rome, 90 BC. 1944.100.845",1944.100.845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.75,"Silver Coin, Rome, 90 BC. 1947.2.75",1947.2.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19001949/1947/1947.2.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.34,"Silver Coin, Rome, 90 B.C.. 1986.161.34",1986.161.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,,,,,,,,,,
http://numismatics.org/collection/2002.46.219,"Silver Coin, Rome, 90 B.C.. 2002.46.219",2002.46.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,11,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.219.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.219.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.219.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.22,"Silver Coin, Rome, 90 BC. 1922.109.22",1922.109.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,https://numismatics.org/collectionimages/19001949/1922/1922.109.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.820,"Silver Coin, Rome, 90 BC. 1944.100.820",1944.100.820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.822,"Silver Coin, Rome, 90 BC. 1944.100.822",1944.100.822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.528,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.823,"Silver Coin, Rome, 90 BC. 1944.100.823",1944.100.823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.836,"Silver Coin, Rome, 90 BC. 1944.100.836",1944.100.836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.79,"Silver Coin, Rome, 90 BC. 1948.19.79",1948.19.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.10,"Silver Coin, Rome, 90 BC. 1976.999.10",1976.999.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,,https://numismatics.org/collectionimages/19501999/1976/1976.999.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.35,"Silver Coin, Rome, 90 B.C.. 1986.161.35",1986.161.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,,https://numismatics.org/collectionimages/19501999/1986/1986.161.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.38,"Silver Coin, Rome, 90 B.C.. 1986.161.38",1986.161.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,,,,,,,,,,,
http://numismatics.org/collection/1893.5.30,"Silver Coin, Rome, 90 BC 1893.5.30",1893.5.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,18.0,,,,,,,,,,
http://numismatics.org/collection/2002.46.221,"Silver Coin, Rome, 90 B.C.. 2002.46.221",2002.46.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.221.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.221.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.221.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.58,"Silver Coin, Rome, 90 BC. 1896.7.58",1896.7.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.58.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.58.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.58.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.109.10,"Silver Coin, Rome, 90 BC. 1922.109.10",1922.109.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,2,,https://numismatics.org/collectionimages/19001949/1922/1922.109.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.109.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.109.10.rev.noscale.jpg/info.json,,
