object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.328,"Orichalcum Dupondius of Hadrian, Rome, AD 128 - AD 129 1906.236.328",1906.236.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.328.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.328.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.328.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.232,"Orichalcum Dupondius of Hadrian, Rome, AD 128 - AD 129 1960.170.232",1960.170.232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.72,6,26.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47364,"Orichalcum Dupondius of Hadrian, Rome, AD 128 - AD 129 1944.100.47364",1944.100.47364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.07,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47364.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID121,Hadrianus 128-132 n. Chr.,ID121,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,10.07,6,26,https://www.virtuelles-muenzkabinett.de/image/ID121/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID121/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID121/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID121/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/ed069441-be31-4184-a884-16279787cb5f,"Münze, Dupondius, 134 - 138 n. Chr.",152998,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.841,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152998/record_DE-MUS-062622_kenom_152998_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152998/record_DE-MUS-062622_kenom_152998_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152998/record_DE-MUS-062622_kenom_152998_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152998/record_DE-MUS-062622_kenom_152998_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152998/record_DE-MUS-062622_kenom_152998_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_152998/record_DE-MUS-062622_kenom_152998_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61796,Hadrianus 128–129 n. Chr.,ID61796,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.02,6,27,https://www.ikmk.at/image/ID61796/vs_opt.jpg,https://www.ikmk.at/image/ID61796/rs_thumb.jpg,https://www.ikmk.at/image/ID61796/vs_org.jpg,https://www.ikmk.at/image/ID61796/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1367,Hadrian 128-129 n. Chr.,ID1367,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,14.50,6,0,https://numid.ub.tu-freiberg.de/image/ID1367/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1367/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1367/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1367/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9530,British Museum: R.9530,R.9530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/91d4dd44_0038_48ca_8b33_a3c1011b9ad4/small_00678009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/91d4dd44_0038_48ca_8b33_a3c1011b9ad4/large_00678009_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/91d4dd44_0038_48ca_8b33_a3c1011b9ad4/00678009_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9527,British Museum: R.9527,R.9527,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d43afb5f_aa82_4626_894a_a3c1011b93fe/small_00678005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d43afb5f_aa82_4626_894a_a3c1011b93fe/large_00678005_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/d43afb5f_aa82_4626_894a_a3c1011b93fe/00678005_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9528,British Museum: R.9528,R.9528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/db702954_e132_4196_b546_a3c1011b9561/small_00678006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/db702954_e132_4196_b546_a3c1011b9561/large_00678006_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/db702954_e132_4196_b546_a3c1011b9561/00678006_001.ptif/info.json,
