object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.55,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.55",1969.83.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.57,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.57",1969.83.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.53,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.53",1969.83.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.53.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.53.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.53.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.54,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.54",1969.83.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.442,"Bronze Coin, Rome, 234 BC - 231 BC 1916.192.442",1916.192.442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,2,,https://numismatics.org/collectionimages/19001949/1916/1916.192.442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.9,"Bronze Coin, Rome, 234 BC - 231 BC. 1941.131.9",1941.131.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.6,"Bronze Coin, Rome, 234 BC - 231 BC 1957.172.6",1957.172.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,2,,https://numismatics.org/collectionimages/19501999/1957/1957.172.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.59,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.59",1969.83.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,4,,https://numismatics.org/collectionimages/19501999/1969/1969.83.59.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.59.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.59.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.52,"Bronze Coin, Rome, 234 BC - 231 BC 1969.83.52",1969.83.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32,"Bronze Coin, Rome, 234 BC - 231 BC. 1944.100.32",1944.100.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.56,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.56",1969.83.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.58,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.58",1969.83.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31,"Bronze Coin, Rome, 234 BC - 231 BC 1944.100.31",1944.100.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.60,"Bronze Coin, Rome, 234 BC - 231 BC. 1969.83.60",1969.83.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33,"Bronze Coin, Rome, 234 BC - 231 BC. 1944.100.33",1944.100.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.10,"Bronze Coin, Rome, 234 BC - 231 BC 1941.131.10",1941.131.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.10.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421827q,"[Monnaie. Litra, Rome]",REP-1424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421827q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421827q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421827q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421827q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421827q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421827q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218285,"[Monnaie. Litra, Rome]",REP-1425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218285/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218285/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218285/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218285/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218285/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218285/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218300,"[Monnaie. Litra, Rome]",REP-1427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218300/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218300/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218300/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218300/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218300/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218300/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218268,"[Monnaie. Litra, Rome]",REP-1423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218268/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421829m,"[Monnaie. Litra, Rome]",REP-1426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421829m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421829m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421829m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421829m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421829m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421829m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421825t,"[Monnaie. Litra, Rome]",REP-1422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421825t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421825t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421825t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421825t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421825t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421825t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00176,DNB RO-00176,RO-00176,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.62,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00176a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00176b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00176a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00176b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00174,DNB RO-00174,RO-00174,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.27,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00174a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00174b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00174a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00174b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00175,DNB RO-00175,RO-00175,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.07,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00175a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00175b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00175a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00175b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140876,Fitzwilliam Museum - Object CM.LK.5572-R,CM.LK.5572-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.93,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5572-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.LK.5572-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115886,Fitzwilliam Museum - Object CM.MC.10143-R,CM.MC.10143-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.16,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10143-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10143-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115885,Fitzwilliam Museum - Object CM.MC.10144-R,CM.MC.10144-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10144-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10144-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115626,Fitzwilliam Museum - Object CM.RR.28-R,CM.RR.28-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.28-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.28-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/171077,"Anonymous Romano-Campanian Litra, Rome",1982.99.117,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.72,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05153_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05153_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/171077,
https://www.harvardartmuseums.org/collections/object/178721,"Anonymous Romano-Campanian Litra, Rome",1979.428.264,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.01,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09986_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09986_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178721,
https://www.harvardartmuseums.org/collections/object/186529,"Anonymous Romano-Campanian Litra, Rome",2008.115.89,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.62,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03164_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03164_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186529,
https://hdl.handle.net/428894.vzg/1ac60644-ac2d-4b5a-a4c1-d7b7b6253719,"Münze, Litra, 234 - 231 v. Chr.",42667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.511,11,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42667/record_DE-MUS-062622_kenom_42667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42667/record_DE-MUS-062622_kenom_42667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42667/record_DE-MUS-062622_kenom_42667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42667/record_DE-MUS-062622_kenom_42667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42667/record_DE-MUS-062622_kenom_42667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42667/record_DE-MUS-062622_kenom_42667_rs.jpg/info.json,,
https://collections.mfa.org/objects/245117,Litra with head of Apollo,32.738,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.89,,15.5,https://collections.mfa.org/internal/media/dispatcher/1209044/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209045/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209044/preview,https://collections.mfa.org/internal/media/dispatcher/1209045/preview,,,,,,
https://collections.mfa.org/objects/161997,Litra with head of Apollo,52.193,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.75,,16,https://collections.mfa.org/internal/media/dispatcher/1209050/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209051/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209050/preview,https://collections.mfa.org/internal/media/dispatcher/1209051/preview,,,,,,
https://ikmk.smb.museum/object?id=18214629,Römisch-Kampanisch 234-231 v. Chr.,18214629,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.72,12,15,https://ikmk.smb.museum/image/18214629/vs_thumb.jpg,https://ikmk.smb.museum/image/18214629/rs_thumb.jpg,https://ikmk.smb.museum/image/18214629/vs_exp.jpg,https://ikmk.smb.museum/image/18214629/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214634,Römisch-Kampanisch 234-231 v. Chr.,18214634,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.64,12,15,https://ikmk.smb.museum/image/18214634/vs_thumb.jpg,https://ikmk.smb.museum/image/18214634/rs_thumb.jpg,https://ikmk.smb.museum/image/18214634/vs_exp.jpg,https://ikmk.smb.museum/image/18214634/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214631,Römisch-Kampanisch 234-231 v. Chr.,18214631,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,4,16,https://ikmk.smb.museum/image/18214631/vs_thumb.jpg,https://ikmk.smb.museum/image/18214631/rs_thumb.jpg,https://ikmk.smb.museum/image/18214631/vs_exp.jpg,https://ikmk.smb.museum/image/18214631/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214632,Römisch-Kampanisch 234-231 v. Chr.,18214632,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.24,5,15,https://ikmk.smb.museum/image/18214632/vs_thumb.jpg,https://ikmk.smb.museum/image/18214632/rs_thumb.jpg,https://ikmk.smb.museum/image/18214632/vs_exp.jpg,https://ikmk.smb.museum/image/18214632/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200994,Römisch-Kampanisch 234-231 v. Chr.,18200994,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.52,6,15,https://ikmk.smb.museum/image/18200994/vs_thumb.jpg,https://ikmk.smb.museum/image/18200994/rs_thumb.jpg,https://ikmk.smb.museum/image/18200994/vs_exp.jpg,https://ikmk.smb.museum/image/18200994/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200992,Römisch-Kampanisch 234-231 v. Chr.,18200992,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,16,https://ikmk.smb.museum/image/18200992/vs_thumb.jpg,https://ikmk.smb.museum/image/18200992/rs_thumb.jpg,https://ikmk.smb.museum/image/18200992/vs_exp.jpg,https://ikmk.smb.museum/image/18200992/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214630,Römisch-Kampanisch 234-231 v. Chr.,18214630,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.65,7,15,https://ikmk.smb.museum/image/18214630/vs_thumb.jpg,https://ikmk.smb.museum/image/18214630/rs_thumb.jpg,https://ikmk.smb.museum/image/18214630/vs_exp.jpg,https://ikmk.smb.museum/image/18214630/rs_exp.jpg,,,,,,
