object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39762,"Bronze As of Nero, Rome, AD 62 - AD 68 1944.100.39762",1944.100.39762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1067,"Bronze As of Nero, Rome, AD 62 - AD 68 1948.19.1067",1948.19.1067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,6,25.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.20,"Bronze As of Nero, Rome, AD 62 - AD 68 1979.999.20",1979.999.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.28,6,27.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.20.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456809,"[Monnaie. As, Néron, Rome]",IMP-6797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456809/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456809/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456809/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456809/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456809/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456809/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180378,"As of Nero, Rome",1979.428.58,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.37,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07733_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07733_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180378,
https://www.harvardartmuseums.org/collections/object/180756,"As of Nero, Rome",1979.428.66,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07766_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07766_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180756,
http://gams.uni-graz.at/o:numis.1137,Nero (54-68); Rom; 62 - 68; As; RIC 313,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.155,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.16,,,"http://gams.uni-graz.at/iiif/o:numis.1137/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1137/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1137/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1137/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1137/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1137/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/19a5d2b8-137f-4ed0-8bbc-930b9105683e,"Münze, As, 65 n. Chr.",123100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.237,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123100/record_DE-MUS-062622_kenom_123100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123100/record_DE-MUS-062622_kenom_123100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123100/record_DE-MUS-062622_kenom_123100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123100/record_DE-MUS-062622_kenom_123100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123100/record_DE-MUS-062622_kenom_123100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123100/record_DE-MUS-062622_kenom_123100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/72c392e6-b2a5-4839-af87-dea6086f6b78,"Münze, As, 65 n. Chr.",184546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.381,6,28.16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184546/record_DE-MUS-062622_kenom_184546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184546/record_DE-MUS-062622_kenom_184546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184546/record_DE-MUS-062622_kenom_184546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184546/record_DE-MUS-062622_kenom_184546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184546/record_DE-MUS-062622_kenom_184546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184546/record_DE-MUS-062622_kenom_184546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/78564e24-26c6-4ce7-91d5-4c5496987d76,"Münze, As, 65 n. Chr.",161841,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.342,7,27.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161841/record_DE-MUS-062622_kenom_161841_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161841/record_DE-MUS-062622_kenom_161841_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161841/record_DE-MUS-062622_kenom_161841_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161841/record_DE-MUS-062622_kenom_161841_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161841/record_DE-MUS-062622_kenom_161841_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161841/record_DE-MUS-062622_kenom_161841_rs.jpg/info.json,,
https://collections.mfa.org/objects/245011,As with head of Nero,32.649,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.77,,28,https://collections.mfa.org/internal/media/dispatcher/1214999/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215000/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214999/preview,https://collections.mfa.org/internal/media/dispatcher/1215000/preview,,,,,,
https://ikmk.smb.museum/object?id=18225428,Nero um 65 n. Chr.,18225428,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.29,6,27,https://ikmk.smb.museum/image/18225428/vs_thumb.jpg,https://ikmk.smb.museum/image/18225428/rs_thumb.jpg,https://ikmk.smb.museum/image/18225428/vs_exp.jpg,https://ikmk.smb.museum/image/18225428/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225427,Nero um 65 n. Chr.,18225427,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.08,6,28,https://ikmk.smb.museum/image/18225427/vs_thumb.jpg,https://ikmk.smb.museum/image/18225427/rs_thumb.jpg,https://ikmk.smb.museum/image/18225427/vs_exp.jpg,https://ikmk.smb.museum/image/18225427/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225429,Nero um 65 n. Chr.,18225429,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.23,6,28,https://ikmk.smb.museum/image/18225429/vs_thumb.jpg,https://ikmk.smb.museum/image/18225429/rs_thumb.jpg,https://ikmk.smb.museum/image/18225429/vs_exp.jpg,https://ikmk.smb.museum/image/18225429/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225430,Nero um 65 n. Chr.,18225430,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.46,6,28,https://ikmk.smb.museum/image/18225430/vs_thumb.jpg,https://ikmk.smb.museum/image/18225430/rs_thumb.jpg,https://ikmk.smb.museum/image/18225430/vs_exp.jpg,https://ikmk.smb.museum/image/18225430/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18225426,Nero um 65 n. Chr.,18225426,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.58,7,28,https://ikmk.smb.museum/image/18225426/vs_thumb.jpg,https://ikmk.smb.museum/image/18225426/rs_thumb.jpg,https://ikmk.smb.museum/image/18225426/vs_exp.jpg,https://ikmk.smb.museum/image/18225426/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1406,Nero ca. 65 n. Chr.,ID1406,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.28,6,0,https://numid.ub.tu-freiberg.de/image/ID1406/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1406/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1406/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1406/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1408,Nero ca. 65 n. Chr.,ID1408,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.61,6,0,https://numid.ub.tu-freiberg.de/image/ID1408/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1408/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1408/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1408/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1409,Nero ca. 65 n. Chr.,ID1409,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.01,6,0,https://numid.ub.tu-freiberg.de/image/ID1409/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1409/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1409/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1409/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1407,Nero ca. 65 n. Chr.,ID1407,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.77,7,0,https://numid.ub.tu-freiberg.de/image/ID1407/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1407/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1407/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1407/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10004,British Museum: R.10004,R.10004,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/33db8132_e4cb_4f6d_9e43_a3c100bf2c3c/small_00637225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/33db8132_e4cb_4f6d_9e43_a3c100bf2c3c/large_00637225_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/33db8132_e4cb_4f6d_9e43_a3c100bf2c3c/00637225_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID67,Nero 64-68 n. Chr.,ID67,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.94,6,28,https://ikmk.uni-freiburg.de/image/ID67/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID67/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID67/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID67/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID616,Nero 65 n. Chr.,ID616,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",12.19,6,29,https://numid.uni-koeln.de/image/ID616/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID616/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID616/vs_exp.jpg,https://numid.uni-koeln.de/image/ID616/rs_exp.jpg,,,,,,
