object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3259,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3259",1984.67.3259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.304,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1911.105.304",1911.105.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,21.2,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3263,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3263",1984.67.3263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27393,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27393",1944.100.27393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,20.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.209,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.209",1947.97.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,20.7,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.16,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.16",1992.77.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27394,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27394",1944.100.27394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27399,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.27399",1944.100.27399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,12,22.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3265,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3265",1984.67.3265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,4,19.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3261,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3261",1984.67.3261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,4,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3266,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3266",1984.67.3266,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,5,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3266.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3266.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3266.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.8,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1992.77.8",1992.77.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,20.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27392,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.27392",1944.100.27392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27392.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8502a07-a565-434f-b3db-7dcc624466e8,"Fundmünze, Antoninian, 259 - 268",161403,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.92,6,21.14,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161403/record_DE-MUS-878719_kenom_161403_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID2918,Gallienus 267 n. Chr.,ID2918,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,1,21,https://ikmk.uni-freiburg.de/image/ID2918/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2918/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2918/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2918/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13217,Gallienus 260-268 n. Chr.,ID13217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,20,https://ikmk.uni-freiburg.de/image/ID13217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13217/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13219,Gallienus 260-268 n. Chr.,ID13219,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,12,20,https://ikmk.uni-freiburg.de/image/ID13219/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13219/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13219/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13219/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2917,Gallienus 267 n. Chr.,ID2917,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,5,20,https://ikmk.uni-freiburg.de/image/ID2917/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2917/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2917/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2917/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13218,Gallienus 260-268 n. Chr.,ID13218,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.15,6,20,https://ikmk.uni-freiburg.de/image/ID13218/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13218/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13218/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13218/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2919,Gallienus 267 n. Chr.,ID2919,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.56,6,20,https://ikmk.uni-freiburg.de/image/ID2919/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2919/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2919/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2919/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2924,Gallienus 267 n. Chr.,ID2924,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,21,https://ikmk.uni-freiburg.de/image/ID2924/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2924/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2924/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2924/rs_exp.jpg,,,,,,
