object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1077,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1077",1956.127.1077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1078,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1078",1956.127.1078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1076,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1076",1956.127.1076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1076.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148414,Fitzwilliam Museum - Object CM.240-1978,CM.240-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.240-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.240-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148410,Fitzwilliam Museum - Object CM.36-1927,CM.36-1927,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.36-1927(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.36-1927(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148412,Fitzwilliam Museum - Object CM.CA.578-R,CM.CA.578-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.578-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.CA.578-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148409,Fitzwilliam Museum - Object CM.RI.1547-R,CM.RI.1547-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1547-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1547-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148413,Fitzwilliam Museum - Object CM.SJ.346-R,CM.SJ.346-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.346-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.346-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148411,Fitzwilliam Museum - Object CM.TR.1170-R,CM.TR.1170-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1170-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.TR.1170-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1513,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161 - 167; Denar; MIR Lu 1-4/2a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.567,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.14,,,"http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1513/IMAGE_2/info.json,,
