object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.406,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1978.64.406",1978.64.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.12,6,32.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.30.3,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1965.30.3",1965.30.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.28,6,34.0,https://numismatics.org/collectionimages/19501999/1965/1965.30.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.30.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.30.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.32.28,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1965.32.28",1965.32.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.97,6,35.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18553,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 0000.999.18553",0000.999.18553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.19,7,34.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18553.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18553.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18553.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18553.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448697w,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448697w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448697w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448697w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448697w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448697w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448697w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448698b,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448698b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448698b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448698b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448698b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448698b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448698b/f2/info.json,,
http://gams.uni-graz.at/o:numis.1288,Traianus (98-117); Rom; 103 - 111; Sesterz; RIC 483,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.321,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",24.3,,,"http://gams.uni-graz.at/iiif/o:numis.1288/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1288/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1288/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1288/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1288/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1288/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID60499,Traianus 107–108 n. Chr.,ID60499,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.89,7,33,https://www.ikmk.at/image/ID60499/vs_opt.jpg,https://www.ikmk.at/image/ID60499/rs_thumb.jpg,https://www.ikmk.at/image/ID60499/vs_org.jpg,https://www.ikmk.at/image/ID60499/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3486,Traianus 107–108 n. Chr,ID3486,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,27.73,6,35,https://ikmk-win.ch/image/ID3486/vs_thumb.jpg,https://ikmk-win.ch/image/ID3486/rs_thumb.jpg,https://ikmk-win.ch/image/ID3486/vs_exp.jpg,https://ikmk-win.ch/image/ID3486/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1159,Trajan 103-111 n. Chr.,ID1159,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,22.69,6,0,https://numid.ub.tu-freiberg.de/image/ID1159/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1159/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1159/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1159/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/365265,365265: PAS Coin,365265,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2496,Traianus 107-108 n. Chr.,ID2496,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,27.45,6,33,https://ikmk.uni-freiburg.de/image/ID2496/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2496/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2496/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2496/rs_exp.jpg,,,,,,
