object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1968.131.452,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1968.131.452",1968.131.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,5,21.5,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.51.122,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1946.51.122",1946.51.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.388,6,20.0,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.976,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1977.158.976",1977.158.976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.512,6,20.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1926,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1948.19.1926",1948.19.1926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.376,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54823,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1944.100.54823",1944.100.54823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.453,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1925,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1948.19.1925",1948.19.1925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.466,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1927,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1948.19.1927",1948.19.1927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.336,6,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.974,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429 1977.158.974",1977.158.974,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.419,6,21.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.974.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.975,"Gold Solidus of Theodosius II, Constantinople, AD 425 - AD 429. 1977.158.975",1977.158.975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.461,6,21.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.975.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/46050854-6d75-47b8-8d9c-ff608f42b811,"Münze, Solidus, 425 - 429",189211,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,4.46,7,20.2,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_189211/record_DE-MUS-099114_kenom_189211_rs.jpg/info.json,,
