object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02ae5fa9,Madrid 4610,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/707,2912,458,460/full/0/default.jpg",02ae5fa9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0bd6ff92,Inasta 18 2472,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/728,3838,419,428/full/0/default.jpg",0bd6ff92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13e75edc,Fabre 2 115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/746,1882,441,453/full/0/default.jpg",13e75edc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bced576,Enache Jul 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/724,4328,437,454/full/0/default.jpg",2bced576,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/41b6d9a0,SNR-M 2328,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8567,3844,433,449/full/0/default.jpg",41b6d9a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/442d3638,Fab 2341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8575,60,471,455/full/0/default.jpg",442d3638,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e3f8cc5,Foronum 15 May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/723,2423,456,454/full/0/default.jpg",4e3f8cc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/560acecf,Lanz Jun 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/718,2365,468,447/full/0/default.jpg",560acecf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e128a82,Lanz 86 307,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8598,2251,441,426/full/0/default.jpg",6e128a82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ae3e5a3,MGM 9 26 Oct 79 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8578,2748,461,426/full/0/default.jpg",8ae3e5a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4f58898,Hofer FPL 9 177,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/746,3886,410,420/full/0/default.jpg",b4f58898,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdc606cb,Hoard A IMG 7556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8575,1138,465,455/full/0/default.jpg",bdc606cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6ea2ede,Hervera 18 Nov 08 1188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/699,1929,420,426/full/0/default.jpg",c6ea2ede,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7b3d9a0,Hervera 31 Mar 09 2144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/723,3428,424,420/full/0/default.jpg",d7b3d9a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2c8c2f2,Dresden 1355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/706,5327,481,462/full/0/default.jpg",e2c8c2f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7bd99df,Noble 89 4006,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/8571,593,467,457/full/0/default.jpg",f7bd99df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/24d397b9,Muller 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/666,3342,466,466/full/0/default.jpg",24d397b9,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432861b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432861b/f2/full/600,/0/native.jpg",REP-10373,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432861b/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432907x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f2/full/600,/0/native.jpg",REP-10419,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432907x/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114373,Fitzwilliam Museum - Object CM.YG.731-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.731-R(2).jpg,CM.YG.731-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2933,"British Museum: 2002,0102.2933",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/116edb30_871b_4109_90a5_a3c100ab760f/large_00628745_001.jpg,"2002,0102.2933",British Museum,Trustees of the British Museum,British Museum,
