object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29549,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29549",1944.100.29549,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29550,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29550",1944.100.29550,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.57.3,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1952.57.3",1952.57.3,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,2,,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.57.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.57.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.57.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29548,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29548",1944.100.29548,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29553,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29553",1944.100.29553,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29554,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29554",1944.100.29554,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29555,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29555",1944.100.29555,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29551,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29551",1944.100.29551,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.29,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29552,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29552",1944.100.29552,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29552.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0811-44,"British Museum: 1929,0811.44","1929,0811.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94387aa2_7980_4aa3_9fa2_a3c100d5e6fe/small_00648167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/94387aa2_7980_4aa3_9fa2_a3c100d5e6fe/large_00648167_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/94387aa2_7980_4aa3_9fa2_a3c100d5e6fe/00648167_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-1005-21,"British Museum: 1909,1005.21","1909,1005.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bb3fc795_65a8_48c0_8f31_a3c100d5e579/small_00648166_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/bb3fc795_65a8_48c0_8f31_a3c100d5e579/large_00648166_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-107,"British Museum: 2002,0101.107","2002,0101.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ee93d870_4b5d_4baa_82f8_a3c100d11940/small_00645703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ee93d870_4b5d_4baa_82f8_a3c100d11940/large_00645703_001.jpg,,,,
