object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1153,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1984.146.1153",1984.146.1153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.731,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1906.236.731",1906.236.731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.37,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1154,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1154",1984.146.1154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,7,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1154.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID193102,Maximianus I. (Herculius) 300–303 n. Chr.,ID193102,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.33,1,27,https://www.ikmk.at/image/ID193102/vs_opt.jpg,https://www.ikmk.at/image/ID193102/rs_thumb.jpg,https://www.ikmk.at/image/ID193102/vs_org.jpg,https://www.ikmk.at/image/ID193102/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193103,Maximianus I. (Herculius) 300–303 n. Chr.,ID193103,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.63,7,28,https://www.ikmk.at/image/ID193103/vs_opt.jpg,https://www.ikmk.at/image/ID193103/rs_thumb.jpg,https://www.ikmk.at/image/ID193103/vs_org.jpg,https://www.ikmk.at/image/ID193103/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193105,Maximianus I. (Herculius) 300–303 n. Chr.,ID193105,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.42,7,28,https://www.ikmk.at/image/ID193105/vs_opt.jpg,https://www.ikmk.at/image/ID193105/rs_thumb.jpg,https://www.ikmk.at/image/ID193105/vs_org.jpg,https://www.ikmk.at/image/ID193105/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193104,Maximianus I. (Herculius) 300–303 n. Chr.,ID193104,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.80,7,29,https://www.ikmk.at/image/ID193104/vs_opt.jpg,https://www.ikmk.at/image/ID193104/rs_thumb.jpg,https://www.ikmk.at/image/ID193104/vs_org.jpg,https://www.ikmk.at/image/ID193104/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354126,354126: PAS Coin,354126,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.03,,,,,,,,,,,,
