object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/73608,Denarius van Septimius Severus in zilver,PMP-R.-2116,http://www.wikidata.org/entity/Q116450033,Klitsberg,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.37,6,17.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2116_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2116_g.jpg,,,,
https://hdl.handle.net/428894.vzg/bfebfc5c-ef6b-40cc-9991-16f3fc683ac8,"Münze, Denar, 197 n. Chr.",186666,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.039,1,17.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186666/record_DE-MUS-062622_kenom_186666_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186666/record_DE-MUS-062622_kenom_186666_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186666/record_DE-MUS-062622_kenom_186666_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186666/record_DE-MUS-062622_kenom_186666_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186666/record_DE-MUS-062622_kenom_186666_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186666/record_DE-MUS-062622_kenom_186666_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1dfec627-4320-4354-9594-d45600c8d38f,"Münze, Denar, 197 n. Chr.",186665,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.770,5,17.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186665/record_DE-MUS-062622_kenom_186665_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186665/record_DE-MUS-062622_kenom_186665_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186665/record_DE-MUS-062622_kenom_186665_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186665/record_DE-MUS-062622_kenom_186665_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186665/record_DE-MUS-062622_kenom_186665_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186665/record_DE-MUS-062622_kenom_186665_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98b32d18-0ab9-4b59-9e30-d13f21282938,"Münze, Denar, 197 n. Chr.",186664,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.105,6,16.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186664/record_DE-MUS-062622_kenom_186664_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186664/record_DE-MUS-062622_kenom_186664_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186664/record_DE-MUS-062622_kenom_186664_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186664/record_DE-MUS-062622_kenom_186664_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186664/record_DE-MUS-062622_kenom_186664_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186664/record_DE-MUS-062622_kenom_186664_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID66400,Septimius Severus 197–198 n. Chr.,ID66400,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.50,1,18,https://www.ikmk.at/image/ID66400/vs_opt.jpg,https://www.ikmk.at/image/ID66400/rs_thumb.jpg,https://www.ikmk.at/image/ID66400/vs_org.jpg,https://www.ikmk.at/image/ID66400/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66401,Septimius Severus 197–198 n. Chr.,ID66401,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.94,6,18,https://www.ikmk.at/image/ID66401/vs_opt.jpg,https://www.ikmk.at/image/ID66401/rs_thumb.jpg,https://www.ikmk.at/image/ID66401/vs_org.jpg,https://www.ikmk.at/image/ID66401/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15189,British Museum: R.15189,R.15189,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.058,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/3748a3de_f300_4ee7_98bf_a48a00e53f3d/small_Capture_00656.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/3748a3de_f300_4ee7_98bf_a48a00e53f3d/large_Capture_00656.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/3748a3de_f300_4ee7_98bf_a48a00e53f3d/Capture_00656.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-110,"British Museum: 1930,0812.110","1930,0812.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.518,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5d1ee76e_e557_43b3_8ae7_a48a00e540b8/small_Capture_00658.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5d1ee76e_e557_43b3_8ae7_a48a00e540b8/large_Capture_00658.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/5d1ee76e_e557_43b3_8ae7_a48a00e540b8/Capture_00658.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1995-0703-4,"British Museum: 1995,0703.4","1995,0703.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/d9ef6b72_8182_4274_97cd_a48a00e53a94/small_Capture_00650.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/d9ef6b72_8182_4274_97cd_a48a00e53a94/large_Capture_00650.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/d9ef6b72_8182_4274_97cd_a48a00e53a94/Capture_00650.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-653,"British Museum: BNK,R.653","BNK,R.653",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.239,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/df020cd6_b1e2_496e_94ce_a48a00e5392b/small_Capture_00648.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/df020cd6_b1e2_496e_94ce_a48a00e5392b/large_Capture_00648.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/df020cd6_b1e2_496e_94ce_a48a00e5392b/Capture_00648.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-155,"British Museum: 1946,1004.155","1946,1004.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/fcb40fb9_1e04_4467_9138_a48a00e53c4c/small_Capture_00652.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/fcb40fb9_1e04_4467_9138_a48a00e53c4c/large_Capture_00652.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/fcb40fb9_1e04_4467_9138_a48a00e53c4c/Capture_00652.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1930-0812-109,"British Museum: 1930,0812.109","1930,0812.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.011,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/65b4e100_b061_4c7c_8a41_a48a00e53dd0/small_Capture_00654.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/65b4e100_b061_4c7c_8a41_a48a00e53dd0/large_Capture_00654.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/65b4e100_b061_4c7c_8a41_a48a00e53dd0/Capture_00654.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352156,352156: PAS Coin,352156,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382149,382149: PAS Coin,382149,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382150,382150: PAS Coin,382150,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382151,382151: PAS Coin,382151,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382152,382152: PAS Coin,382152,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3578,Septimius Severus 197 n. Chr.,ID3578,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,1,17,https://ikmk.uni-freiburg.de/image/ID3578/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3578/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3578/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3578/rs_exp.jpg,,,,,,
