object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13692d87,Rauch 84 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6871,1081,489,478/full/0/default.jpg",13692d87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c008a5d,TRIESTE N45606,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6919,1657,426,432/full/0/default.jpg",3c008a5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52b11c3b,CORRER 1618,,52b11c3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d26929a,Peus 393,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5876,4305,477,468/full/0/default.jpg",6d26929a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b7263e9,Grun 55 83,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6856,544,481,466/full/0/default.jpg",7b7263e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8247943d,A 8 631,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5881,3213,479,475/full/0/default.jpg",8247943d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83dfb0f3,G 125 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5851,5841,471,468/full/0/default.jpg",83dfb0f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a92d6cb3,VICO 119 934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5889,5311,461,498/full/0/default.jpg",a92d6cb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0b0f3d0,ST. 32 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5806,3721,468,473/full/0/default.jpg",b0b0f3d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d02484a1,BERK 163 266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6862,24,489,475/full/0/default.jpg",d02484a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d2e4e5de,Calico 8 Nov 78 906,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5837,2126,524,468/full/0/default.jpg",d2e4e5de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/259baa8b,Bern 286,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/5911,4816,474,474/full/0/default.jpg",259baa8b,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437107m,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437107m/f1/full/600,/0/native.jpg",REP-14619,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437107m/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104371243,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371243/f1/full/600,/0/native.jpg",REP-14636,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371243/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3209,"British Museum: 2002,0102.3209",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ccf2895a_61bb_4f61_a293_a3c100ac8b71/large_00629129_001.jpg,"2002,0102.3209",British Museum,Trustees of the British Museum,British Museum,
