object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/24f60def,ANE 7 Mar 89 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6180,2606,439,405/full/0/default.jpg",24f60def,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38cc8293,Peus 372 933,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6026,5584,437,424/full/0/default.jpg",38cc8293,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ed5ddc1,Kress 118 656,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6229,3109,341,376/full/0/default.jpg",9ed5ddc1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa476210,Oslo Mynthlg. 22 937,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6120,3538,439,464/full/0/default.jpg",aa476210,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc78186a,Lanz Jun 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6023,5075,493,471/full/0/default.jpg",cc78186a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0dccf23,Herman FPL 3 May 88 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6061,6084,440,420/full/0/default.jpg",d0dccf23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0bbe6c4,Foligno 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6111,4048,426,429/full/0/default.jpg",e0bbe6c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6a3a130,Ritter 60 829 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/6189,1618,424,405/full/0/default.jpg",e6a3a130,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432834f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432834f/f1/full/600,/0/native.jpg",REP-10346,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432834f/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2962,"British Museum: 2002,0102.2962",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cae09286_95a2_419a_87b7_a3c100aba74b/large_00628780_001.jpg,"2002,0102.2962",British Museum,Trustees of the British Museum,British Museum,
