object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.318,"Silver Denarius of Marcus Aurelius, Rome, AD 173 - AD 174 1911.23.318",1911.23.318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.318.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.318.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.318.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49111,"Silver Denarius of Marcus Aurelius, Rome, AD 173 - AD 174 1944.100.49111",1944.100.49111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49111.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ab4d465-d122-420e-ad04-5a1550ff15ee,"Münze, Denar, Dezember 173 bis Juni 174 n. Chr.",185942,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.544,1,17.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185942/record_DE-MUS-062622_kenom_185942_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185942/record_DE-MUS-062622_kenom_185942_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185942/record_DE-MUS-062622_kenom_185942_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185942/record_DE-MUS-062622_kenom_185942_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185942/record_DE-MUS-062622_kenom_185942_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185942/record_DE-MUS-062622_kenom_185942_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38979,"RIC 287, Marco Aurelio, 38979",38979,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38979-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38979-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38979-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38979-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38983,"RIC 287, Marco Aurelio, 38983",38983,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38983-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38983-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38983-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38983-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38978,"RIC 287, Marco Aurelio, 38978",38978,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38978-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38978-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38978-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38978-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38981,"RIC 287, Marco Aurelio, 38981",38981,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38981-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38981-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38981-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38981-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38982,"RIC 287, Marco Aurelio, 38982",38982,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38982-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38982-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38982-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38982-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38980,"RIC 287, Marco Aurelio, 38980",38980,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.54,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38980-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38980-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38980-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38980-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14106,British Museum: R.14106,R.14106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8eba729_6e4e_46ec_9bd0_a3c100fad37f/small_00665788_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e8eba729_6e4e_46ec_9bd0_a3c100fad37f/large_00665788_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID798,Marcus Aurelius 173-174 n. Chr.,ID798,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.28,6,19,https://numid.uni-koeln.de/image/ID798/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID798/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID798/vs_exp.jpg,https://numid.uni-koeln.de/image/ID798/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1021,Marcus Aurelius 174 n. Chr.,ID1021,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.03,12,18,https://www.univie.ac.at/ikmk/image/ID1021/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1021/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1021/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1021/rs_exp.jpg,,,,,,
