object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.433,"Bronze Sestertius of Marcus Aurelius, Rome, AD 178. 1906.236.433",1906.236.433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.92,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.432,"Bronze Sestertius of Marcus Aurelius, Rome, AD 178 1906.236.432",1906.236.432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.96,6,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.432.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/73808,Sestertius van Commodus (onder Marcus Aurelius) in messing,PMP-R.-2254,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,24.65,12,30.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2254_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2254_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1567,Marcus Aurelius (161-180); Rom; 178; Sesterz; MIR 18 427-16/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.626,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",21.48,,,"http://gams.uni-graz.at/iiif/o:numis.1567/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1567/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1567/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1567/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1567/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1567/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b1c4e7eb-af9a-44c1-983f-0b7759b42a2a,"Münze, Sesterz, 178 n. Chr.",186326,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.462,11,31.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186326/record_DE-MUS-062622_kenom_186326_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186326/record_DE-MUS-062622_kenom_186326_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186326/record_DE-MUS-062622_kenom_186326_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186326/record_DE-MUS-062622_kenom_186326_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186326/record_DE-MUS-062622_kenom_186326_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186326/record_DE-MUS-062622_kenom_186326_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ffe9e4c3-b013-4eee-bfd3-6b61dc6d5098,"Münze, Sesterz, 178 n. Chr.",186327,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.187,5,28.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186327/record_DE-MUS-062622_kenom_186327_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186327/record_DE-MUS-062622_kenom_186327_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186327/record_DE-MUS-062622_kenom_186327_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186327/record_DE-MUS-062622_kenom_186327_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186327/record_DE-MUS-062622_kenom_186327_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186327/record_DE-MUS-062622_kenom_186327_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/496d2676-3a0c-4d7a-b76b-268cd367cc82,"Fundmünze, Sesterz, 178/179",122616,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,14.763,0,33,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122616/record_DE-MUS-878719_kenom_122616_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122616/record_DE-MUS-878719_kenom_122616_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122616/record_DE-MUS-878719_kenom_122616_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122616/record_DE-MUS-878719_kenom_122616_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122616/record_DE-MUS-878719_kenom_122616_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122616/record_DE-MUS-878719_kenom_122616_rs.jpg/info.json,,
https://collections.mfa.org/objects/245212,"Sestertius with head of Commodus, struck under Marcus Aurelius",32.934,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",23.34,,30,https://collections.mfa.org/internal/media/dispatcher/1214781/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214782/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214781/preview,https://collections.mfa.org/internal/media/dispatcher/1214782/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14819,British Museum: R.14819,R.14819,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7842820f_372a_41cc_a3a5_a3c101060b72/small_00670710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7842820f_372a_41cc_a3a5_a3c101060b72/large_00670710_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7842820f_372a_41cc_a3a5_a3c101060b72/00670710_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RICL-401,"British Museum: G3,RICL.401","G3,RICL.401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d936c7f6_c8a7_4cc8_8770_a3c101060d0d/small_00670711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d936c7f6_c8a7_4cc8_8770_a3c101060d0d/large_00670711_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d936c7f6_c8a7_4cc8_8770_a3c101060d0d/00670711_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10694,Commodus 178 n. Chr.,ID10694,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.50,12,29,https://ikmk.uni-freiburg.de/image/ID10694/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10694/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10694/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10694/rs_exp.jpg,,,,,,
