object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.18,"Silver Coin, Rome, 98 B.C. 1995.11.18",1995.11.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.709,"Silver Coin, Rome, 98 BC 1944.100.709",1944.100.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.53,"Silver Coin, Rome, 98 BC 1947.2.53",1947.2.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.172,"Silver Coin, Rome, 98 B.C. 2002.46.172",2002.46.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,14.5,,,,,,,,,,
http://numismatics.org/collection/2002.46.173,"Silver Coin, Rome, 98 B.C.. 2002.46.173",2002.46.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,7,16.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.173.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431220m,"[Monnaie. Quinarius, Rome]",REP-8732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431220m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431233c,"[Monnaie. Quinarius, Rome]",REP-8745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431233c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431241w,"[Monnaie. Quinarius, Rome]",REP-8753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431241w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431261q,"[Monnaie. Quinarius, Rome]",REP-8773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431261q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312625,"[Monnaie. Quinarius, Rome]",REP-8774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.42,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312625/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312375,"[Monnaie. Quinarius, Rome]",REP-8749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312375/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312375/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312375/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312375/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312375/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312375/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312608,"[Monnaie. Quinarius, Rome]",REP-8772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312608/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312608/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312608/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312608/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312608/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312608/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431232x,"[Monnaie. Quinarius, Rome]",REP-8744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431232x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431232x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431232x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431232x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431232x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431232x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312536,"[Monnaie. Quinarius, Rome]",REP-8765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312536/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431258f,"[Monnaie. Quinarius, Rome]",REP-8770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431258f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431258f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431258f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431258f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431258f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431258f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431151x,"[Monnaie. Quinarius, Rome]",REP-8663,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431151x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431151x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431151x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431151x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431151x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431151x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312464,"[Monnaie. Quinarius, Rome]",REP-8758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312464/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312464/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312464/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312464/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312464/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312464/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546681,[Monnaie. Quinarius],REP-22613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546681/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546681/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546681/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546681/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546681/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546681/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431153t,"[Monnaie. Quinarius, Rome]",REP-8665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431153t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431153t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431153t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431153t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431153t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431153t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431218s,"[Monnaie. Quinarius, Rome]",REP-8730,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.9,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431218s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431218s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431218s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431218s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431218s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431218s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312519,"[Monnaie. Quinarius, Rome]",REP-8763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312519/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312519/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312519/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312519/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312519/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312519/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312553,"[Monnaie. Quinarius, Rome]",REP-8767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312553/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312553/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312553/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312553/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312553/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312553/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431259w,"[Monnaie. Quinarius, Rome]",REP-8771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431259w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431259w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431259w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431259w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431259w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431259w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431152c,"[Monnaie. Quinarius, Rome]",REP-8664,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431152c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431152c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431152c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431152c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431152c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431152c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431223z,"[Monnaie. Quinarius, Rome]",REP-8735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431223z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431223z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431223z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431223z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431223z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431223z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312447,"[Monnaie. Quinarius, Rome]",REP-8756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312447/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431234t,"[Monnaie. Quinarius, Rome]",REP-8746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431234t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431234t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431234t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431234t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431234t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431234t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431247k,"[Monnaie. Quinarius, Rome]",REP-8759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431247k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431247k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431247k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431247k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431247k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431247k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431265h,"[Monnaie. Quinarius, Rome]",REP-8777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431265h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431265h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431265h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431265h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431265h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431265h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431231g,"[Monnaie. Quinarius, Rome]",REP-8743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431231g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431231g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431231g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431231g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431231g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431231g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431252r,"[Monnaie. Quinarius, Rome]",REP-8764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.53,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431252r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431252r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431252r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431252r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431252r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431252r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431256j,"[Monnaie. Quinarius, Rome]",REP-8768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431256j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431256j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431256j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431256j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431256j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431256j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104312286,"[Monnaie. Quinarius, Rome]",REP-8740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.57,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104312286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311063,"[Monnaie. Quinarius, Rome]",REP-8618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431240f,"[Monnaie. Quinarius, Rome]",REP-8752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431240f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431240f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431240f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431240f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431240f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431240f/f2/info.json,,
