object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103717,Fitzwilliam Museum - Object CM.BU.438-R,CM.BU.438-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.57,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.438-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.438-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103713,Fitzwilliam Museum - Object CM.BU.442-R,CM.BU.442-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.442-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.442-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183949,"Bronze Coin of Theodora, Trier",1976.40.275,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.54,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08444_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08444_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183949,
https://numid.uni-mainz.de/object?id=ID1075,Flavia Maximiana Theodora 337-340 n. Chr.,ID1075,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,1.62,6,15,https://numid.uni-mainz.de/image/ID1075/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID1075/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID1075/vs_exp.jpg,https://numid.uni-mainz.de/image/ID1075/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID214203,Theodora 337–340 n. Chr.,ID214203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.08,1,16,https://www.ikmk.at/image/ID214203/vs_opt.jpg,https://www.ikmk.at/image/ID214203/rs_thumb.jpg,https://www.ikmk.at/image/ID214203/vs_org.jpg,https://www.ikmk.at/image/ID214203/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201245,Theodora 337-ca. 340 n. Chr.,18201245,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.36,12,14,https://ikmk.smb.museum/image/18201245/vs_thumb.jpg,https://ikmk.smb.museum/image/18201245/rs_thumb.jpg,https://ikmk.smb.museum/image/18201245/vs_exp.jpg,https://ikmk.smb.museum/image/18201245/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/488405,488405: PAS Coin,488405,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/546612,546612: PAS Coin,546612,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,,14,,,,,,https://finds.org.uk/images/pwalton/fapjw79c551.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/829064,829064: PAS Coin,829064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,15.2,,,,,,https://finds.org.uk/images/bmorris/PSC0100.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/857476,857476: PAS Coin,857476,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,12,14.1,,,,,,https://finds.org.uk/images/kwaring/DENOF7474F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/958067,958067: PAS Coin,958067,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,14.7,,,,,,https://finds.org.uk/images/mfittock/BH0E26BF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/861706,861706: PAS Coin,861706,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,14.8,,,,,,https://finds.org.uk/images/bmorris/KW0180.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/921299,921299: PAS Coin,921299,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.68,6,14,,,,,,https://finds.org.uk/images/mfittock/BHDB6C68.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632724,632724: PAS Coin,632724,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,7,16,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7322,Theodora 337-340 n. Chr.,ID7322,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.45,12,16,https://muenzkatalog.hhu-hosting.de/image/ID7322/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7322/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7322/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7322/rs_exp.jpg,,,,,,
